"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93","100","%","","-","2","90.8 -96.1","11","3.1","","","","",""
"","Protéines brutes","12.5","13.5","%","","-","3.2","5.7 -16.2","11","3.4","5.9 -17.7 ","19","","",""
"","Cellulose brute","9.6","10.3","%","","-","2.9","5.7 -14.8","11","3.1","6.3 -17.3 ","14","","",""
"","Matières grasses brutes","10.8","11.6","%","","-","2.7","6.3 -15.7","11","2.9","6.6 -16.6 ","19","","",""
"","Matières minérales","5.4","5.9","%","","-","0.7","4.2 -6.4","11","0.7","4.6 -6.7 ","19","","",""
"","Cendres insolubles","0.8","0.9","%","","-","0.4","0.2 -1.1","3","0.4","0.2 -1.3 ","5","","",""
"","NDF","36.4","39.2","%","","-","","","","5.9","34 -45.6 ","5","","",""
"","ADF","30.3","32.6","%","","-","4.7","27.3 -35.8","4","5","28.7 -39.1 ","5","","",""
"","Lignine","17.1","18.4","%","","-","","","1","","","1","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4450","4780","kcal/kg","","-","180","","","","","","","",""
"","Calcium","2.3","2.5","g/kg","","-","0.8","1.5 -3.8","5","0.9","1.6 -4.1 ","12","","",""
"","Phosphore","1.9","2","g/kg","","-","0.5","1.4 -2.8","5","0.5","1.4 -3.1 ","12","","",""
"","Magnésium","1.5","1.6","g/kg","","-","0.1","1.4 -1.6","4","0.1","1.4 -1.7 ","7","","",""
"","Potassium","13.4","14.4","g/kg","","-","8.5","0.4 -19.5","4","9.1","0.4 -20.8 ","6","","",""
"","Sodium","1.16","1.25","g/kg","","-","","0.48 -1.96","2","","0.5 -2.14 ","3","","",""
"","Manganèse","164","176","mg/kg","","-","","","1","","25 -328 ","2","","",""
"","Zinc","256","276","mg/kg","","-","","","1","","27 -525 ","2","","",""
"","Cuivre","176","189","mg/kg","","-","","","1","","6 -372 ","2","","",""
"","Fer","427","459","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","1","","",""
"","Cobalt","1","1","mg/kg","","-","","","","","","1","","",""
"","Lysine","4.9","5.3","g/kg","3.9","g/16g N","","","1","1.1","2.7 -6 ","6","0.3","3.4-4.2","6"
"","Thréonine","4.8","5.1","g/kg","3.8","g/16g N","","","1","1.4","2.3 -5.9 ","6","0.6","2.8-4.3","6"
"","Méthionine","2.6","2.8","g/kg","2.1","g/16g N","","","1","0.7","1.4 -3.2 ","6","0.2","1.6-2.3","6"
"","Cystine","2","2.2","g/kg","1.6","g/16g N","","","1","0.6","0.9 -2.5 ","6","0.1","1.3-1.7","6"
"","Méthionine + cystine","4.6","5","g/kg","3.7","g/16g N","","","1","1.2","2.3 -5.7 ","6","0.3","3.2-4","6"
"","Tryptophane","1.8","1.9","g/kg","1.4","g/16g N","","","","","1.8 -2 ","4","","1.4-1.5","4"
"","Isoleucine","5.6","6","g/kg","4.5","g/16g N","0.4","","","0.4","5.6 -6.7 ","5","0.3","3.9-4.7","5"
"","Valine","7","7.5","g/kg","5.6","g/16g N","0.4","","","0.4","7.1 -8.2 ","5","0.4","4.9-5.8","5"
"","Leucine","9.4","10.2","g/kg","7.5","g/16g N","0.8","","","0.8","9 -11.3 ","5","0.7","6.3-8","5"
"","Phénylalanine","4.6","4.9","g/kg","3.6","g/16g N","0.3","","","0.3","4.5 -5.4 ","5","0.3","3.1-3.9","5"
"","Tyrosine","3.9","4.2","g/kg","3.1","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","8.5","9.1","g/kg","6.8","g/16g N","","","","","","1","","","1"
"","Histidine","3.4","3.7","g/kg","2.7","g/16g N","0.2","","","0.3","3.4 -4.1 ","5","0.2","2.4-2.9","5"
"","Arginine","10.5","11.3","g/kg","8.4","g/16g N","1","","","1.1","9.9 -12.8 ","5","0.9","6.9-9","5"
"","Alanine","5.3","5.7","g/kg","4.3","g/16g N","","","","","","1","","","1"
"","Acide aspartique","10.5","11.3","g/kg","8.4","g/16g N","","","","","","1","","","1"
"","Acide glutamique","16.7","18","g/kg","13.4","g/16g N","","","","","","1","","","1"
"","Glycine","5.9","6.4","g/kg","4.8","g/16g N","0.6","","","0.7","5.4 -7.2 ","5","0.6","3.7-5.1","5"
"","Sérine","4","4.3","g/kg","3.2","g/16g N","","","","","","1","","","1"
"","Proline","5","5.3","g/kg","4","g/16g N","","","","","","1","","","1"
"","C16:0 acide palmitique","3.7","4","g/kg","4.3","% a. gras","","","","","","","0.7","2.7-8.4","599"
"","C18:0 acide stéarique","33","35.5","g/kg","38.1","% a. gras","","","","","","","5.9","24-49.3","599"
"","C18:1 acide oléique ","42.1","45.3","g/kg","48.6","% a. gras","","","","","","","5.5","38.8-62.3","599"
"","C18:2 acide linoléique","6.2","6.6","g/kg","7.1","% a. gras","","","","","","","1","3.2-13","599"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","0.1","0.06-0.7","509"
"","Acides gras totaux","8.7","9.3","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2850","3070","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2690","2890","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1850","1990","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3090","3320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2840","3050","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2010","2160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","67.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","69.9","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","69.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","81.3","%","","","","","","","","",""
"","PDIA INRA 2007","24","26","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","75","80","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","71","76","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2630","2830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","71.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","73.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","69.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","73","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","55","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","66.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","64.1","%","","","","","","","","",""
"","UFC","0.67","0.72","par kg","","-","","","","","","","","",""
"","MADC","67","73","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2540","2730","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2480","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","57.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","37.5","%","","","","","","","","",""
"","Energie brute (MJ)","18.6","20","MJ/kg","","-","0.8","","","","","","","",""
"","Calcium absorbable, ruminants","1.3","1.4","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1","1.07","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.97","1.04","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","20","22","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","71","76","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","2","2","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.97","1.05","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.94","1.01","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","23","25","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","72","78","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-0.6","-0.7","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1710","1840","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1650","1770","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2670","2870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","71.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","70.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","4.6","4.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.5","2.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.5","1.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","53","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.93","1","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.88","0.94","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","28","30","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","76","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-7","-7","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.329","0.354","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Parois végétales","35.6","38.3","%","","-","","","","","","","","",""
"","Phosphore phytique","1.1","1.2","g/kg","60","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.4","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.6","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.8","0.9","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1810","1940","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1660","1790","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.94","1.02","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.89","0.96","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.3","1.4","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2510","2700","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.3","3.5","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.3","3.5","g/kg","68","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.1","2.2","g/kg","79","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.3","1.4","g/kg","65","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.4","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.2","1.3","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.2","4.5","g/kg","75","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.1","5.5","g/kg","73","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.3","7.8","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.6","3.9","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3","3.2","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6.8","7.3","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.6","2.8","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","8.8","9.5","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.7","4","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.7","8.3","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","13.6","14.6","g/kg","81","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.8","4.1","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.9","3.1","g/kg","72","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.6","3.9","g/kg","73","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.6","3.8","g/kg","73","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.5","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.1","2.2","g/kg","79","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.4","1.5","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.2","3.4","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.4","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.3","4.6","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.1","5.5","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.1","7.6","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.5","3.8","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3","g/kg","72","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.5","7","g/kg","74","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.7","g/kg","73","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.1","8.7","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.9","4.2","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.4","8","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","13","14","g/kg","78","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.1","4.4","g/kg","69","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.9","3.1","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.7","4","g/kg","74","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.9","12.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.3","12.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.8","8.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.9","13.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.9","12.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.4","9.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.6","8.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7","7.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11","11.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.6","11.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.4","11.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.5","11.3","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","944","1015","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","979","1053","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","52","56","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","13","14","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.9","64.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.66","2.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.32","1.42","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.24","1.34","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.36","1.47","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.82","0.88","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.7","7.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","146","157","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Chlore","1.8","1.9","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","344","370","mEq/kg","","-","","","","","","","","",""
