"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.4","100","%","","-","1.9","83.7 -95.6","1401","1.7","","","","",""
"","Protéines brutes","18.6","20.1","%","","-","1.3","14.5 -23.1","1735","1.4","16.4 -25.2 ","1391","","",""
"","Cellulose brute","8.5","9.2","%","","-","1.8","4.5 -15.4","745","1.9","6.2 -16.7 ","402","","",""
"","Matières grasses brutes","44.1","47.7","%","","-","2.3","34.8 -49.7","478","2.5","37.3 -53.3 ","468","","",""
"","Matières minérales","4","4.3","%","","-","0.3","3.1 -4.8","517","0.3","3.3 -5.1 ","337","","",""
"","Cendres insolubles","0.2","0.3","%","","-","0.8","0 -2.9","13","0.9","0 -3.1 ","13","","",""
"","NDF","18.5","20","%","","-","4.7","11.6 -28.7","107","5.1","12.3 -30.5 ","91","","",""
"","ADF","13","14.1","%","","-","3.3","8.4 -20.4","105","3.6","8.9 -21.7 ","90","","",""
"","Lignine","5.9","6.4","%","","-","1.5","4.1 -9.9","112","1.6","4.1 -10.8 ","95","","",""
"","Parois végétales","17.7","19.2","%","","-","","10.4 -20.8","3","","11.2 -22.6 ","3","","",""
"","Amidon","3.5","3.7","%","","-","0.8","2.5 -5.3","14","0.8","2.7 -5.7 ","12","","",""
"","Sucres totaux","5.4","5.9","%","","-","0.7","4.4 -6.4","35","0.7","4.8 -7.1 ","20","","",""
"","Energie brute (kcal)","6420","6940","kcal/kg","","-","210","6040 -6800","16","210","6520 -7310 ","16","","",""
"","Calcium","4.5","4.9","g/kg","","-","0.7","2.6 -7.2","381","0.8","3 -7.3 ","350","","",""
"","Phosphore","6.7","7.2","g/kg","","-","0.7","4 -8.3","403","0.8","4.3 -9.2 ","367","","",""
"","Phosphore phytique","4.7","5.1","g/kg","70","% P","","","","","","","","","1"
"","Magnésium","2.4","2.6","g/kg","","-","0.3","1.9 -2.9","12","0.4","2 -3.1 ","12","","",""
"","Potassium","7.6","8.2","g/kg","","-","0.7","6.1 -10.2","59","0.8","7 -10.9 ","29","","",""
"","Sodium","0.06","0.07","g/kg","","-","0.11","0 -0.5","95","0.12","0 -0.54 ","65","","",""
"","Chlore","0.5","0.6","g/kg","","-","0.3","0.04 -1.8","56","0.4","0.3 -1.9 ","27","","",""
"","Soufre","3.3","3.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-23","-25","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","183","198","mEq/kg","","-","","","","","","","","",""
"","Manganèse","38","41","mg/kg","","-","6","32 -48","6","","","","","",""
"","Zinc","34","37","mg/kg","","-","9","27 -50","6","","29 -38 ","2","","",""
"","Cuivre","3","3","mg/kg","","-","0.8","2 -4","6","","3 -3 ","2","","",""
"","Fer","79","85","mg/kg","","-","16","52 -92","5","","","1","","",""
"","Sélénium","0.8","0.8","mg/kg","","-","","","","","","","","",""
"","Lysine","11.5","12.5","g/kg","6.2","g/16g N","1.2","9.7 -14.1","40","1.3","10.3 -15.3 ","32","0.4","5.2-6.8","34"
"","Thréonine","8.9","9.6","g/kg","4.8","g/16g N","0.7","7.2 -9.8","21","0.8","7.8 -10.1 ","14","0.3","4.1-5","16"
"","Méthionine","4.1","4.4","g/kg","2.2","g/16g N","0.4","3.3 -4.7","39","0.4","3.6 -5 ","31","0.1","1.8-2.3","33"
"","Cystine","4.7","5","g/kg","2.5","g/16g N","0.5","3.9 -5.9","35","0.6","4.3 -6.4 ","29","0.2","2.2-2.9","30"
"","Méthionine + cystine","8.7","9.5","g/kg","4.7","g/16g N","0.7","7.4 -10.1","34","0.8","8 -10.9 ","28","0.2","4.2-4.9","29"
"","Tryptophane","2.4","2.6","g/kg","1.3","g/16g N","0.4","2.2 -3.2","7","0.4","2.4 -3.5 ","5","0.1","1.3-1.6","7"
"","Isoleucine","7.7","8.3","g/kg","4.1","g/16g N","1.2","5.3 -9.4","21","1.3","5.6 -10 ","14","0.5","2.9-5","16"
"","Valine","9.9","10.7","g/kg","5.3","g/16g N","1.3","7.1 -11.8","21","1.4","7.5 -12.2 ","14","0.4","3.8-5.7","16"
"","Leucine","12.8","13.9","g/kg","6.9","g/16g N","1.4","11 -15.9","20","1.5","11.8 -16.1 ","13","0.5","6-7.6","15"
"","Phénylalanine","7.2","7.8","g/kg","3.9","g/16g N","0.9","6.4 -9.4","21","0.9","6.9 -9.8 ","14","0.3","3.6-4.5","16"
"","Tyrosine","5.3","5.7","g/kg","2.8","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","12.5","13.5","g/kg","6.7","g/16g N","","","","","","","","",""
"","Histidine","4.7","5.1","g/kg","2.5","g/16g N","0.7","4.3 -6.3","20","0.7","4.7 -6.9 ","13","","",""
"","Arginine","11","11.9","g/kg","5.9","g/16g N","1.3","9.5 -14.4","19","1.4","10.1 -14.1 ","12","0.4","5.3-6.6","14"
"","Alanine","8.4","9.1","g/kg","4.5","g/16g N","0.6","7.2 -10.2","18","0.7","7.8 -9.8 ","11","0.1","4.2-4.7","13"
"","Acide aspartique","13.9","15","g/kg","7.4","g/16g N","1.4","11.8 -17.8","19","1.5","12.8 -18.2 ","12","0.4","6.8-8.4","14"
"","Acide glutamique","30.7","33.2","g/kg","16.5","g/16g N","3.4","27.4 -37.6","17","3.7","29.7 -41.1 ","10","1.1","16.1-19.1","12"
"","Glycine","9.2","10","g/kg","5","g/16g N","0.9","8.2 -11.6","18","1","8.9 -11.6 ","11","0.3","4.4-5.5","13"
"","Sérine","8.1","8.8","g/kg","4.4","g/16g N","0.6","7 -9.6","18","0.7","7.6 -9.7 ","11","0.2","4.2-4.8","13"
"","Proline","11.5","12.5","g/kg","6.2","g/16g N","1","9.5 -13.1","16","1.1","10.3 -14.3 ","9","0.4","5.6-6.9","11"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.03","% a. gras","","","1","","","1","0.05","0-0.2","61"
"","C16:0 acide palmitique","19.7","21.3","g/kg","4.7","% a. gras","1.6","15 -20","8","1.7","16.6 -21.4 ","8","0.9","3.9-11.5","78"
"","C16:1 acide palmitoléique","0.8","0.8","g/kg","0.2","% a. gras","","","1","","","1","0.09","0-0.4","63"
"","C18:0 acide stéarique","6.8","7.4","g/kg","1.6","% a. gras","0.7","5.2 -7.3","9","0.8","5.6 -8.1 ","9","0.3","1.4-3.6","78"
"","C18:1 acide oléique ","253","274","g/kg","60.4","% a. gras","","","","","","","2.7","43.6-64.2","78"
"","C18:2 acide linoléique","83.7","90.5","g/kg","20","% a. gras","4.1","74.5 -87.8","9","4.3","82.1 -94.1 ","9","1.4","17.3-24.9","81"
"","C18:3 acide linolénique ","38.6","41.7","g/kg","9.2","% a. gras","2.9","36.3 -44.6","9","3.1","40 -49.5 ","9","1.9","1.2-12.5","77"
"","Acides gras totaux","41.9","45.3","%","95","% m. grasse","","","","","","","","",""
"","Vitamine E","117","127","mg/kg","","-","","","1","","","1","","",""
"","EMAn coq, farine (kcal)","3550","3840","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","4620","4990","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, farine (kcal)","3300","3570","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","4370","4730","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","86","93","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","136","147","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","105","114","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","4560","4930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","82.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","74.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.9","5.3","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","70.1","%","","","","","","","","",""
"","UFC","1.28","1.39","par kg","","-","","","","","","","","",""
"","MADC","141","153","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","26.9","29.1","MJ/kg","","-","0.9","25.3 -28.5","16","0.9","27.3 -30.6 ","16","","",""
"","Calcium absorbable, ruminants","2.5","2.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.93","2.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","2","2.16","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","68","74","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","114","123","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","23","25","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.88","2.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.94","2.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","75","81","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","119","129","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","3310","3580","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","3420","3700","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4860","5260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","81.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","54","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","20.2","21.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","13.8","14.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","14.2","15.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.8","1.94","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.83","1.98","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","86","93","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","129","139","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","7","7","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.289","0.313","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.06","0.07","g/kg","0.02","% a. gras","","","","","","","0.04","0-0.1","46"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","3.2","3.5","g/kg","0.8","% a. gras","2.5","2.3 -10.8","8","2.7","2.5 -11.6 ","8","0.9","0-4.6","70"
"","C20:1 acide éicosenoïque","8.6","9.3","g/kg","2","% a. gras","","","1","","","1","1.9","0-9.1","63"
"","C20:4 acide arachidonique","0.5","0.6","g/kg","0.1","% a. gras","","","","","","","0.8","0-4.7","37"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0","% a. gras","","","","","","","0.02","0-0.1","37"
"","C22:0 acide béhénique ","1.3","1.4","g/kg","0.3","% a. gras","","","","","","","0.09","0-0.5","55"
"","C22:1 acide érucique","1.6","1.7","g/kg","0.4","% a. gras","","","1","","","1","0.4","0-1.5","51"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","37"
"","C22:6 acide docosahexaenoïque ","0.4","0.5","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.3","37"
"","C24:0 acide lignocérique","0.3","0.4","g/kg","0.08","% a. gras","","","","","","","0.05","0-0.2","39"
"","ED porc croissance (kcal)","5280","5710","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","5130","5550","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","4100","4430","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","5400","5840","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","5220","5650","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","4180","4520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","82.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","81","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","78.9","%","","","","","","","","66.5-79.1","3"
"","Digestibilité N iléale standardisée porc","","","-","72","%","","","","","","","","66.6-77.1","2"
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","84.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","83.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","82.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3","3.3","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","3560","3850","kcal/kg","","-","","3370 -4460","3","","3590 -4790 ","3","","",""
"","EMAn poulet (kcal)","3310","3580","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.7","1.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.7","1.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.71","1.85","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.71","1.85","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5320","5750","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","5140","5560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","82.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.2","%","","","","","","","","",""
"","ED salmonidés (kcal)","4970","5370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","77.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","9","9.7","g/kg","78","%","","","1","","","1","","74-81","2"
"","Thréonine, iléal standardisé, porc","6.3","6.8","g/kg","71","%","","","1","","","1","","66-75","2"
"","Méthionine, iléal standardisé, porc","3.3","3.6","g/kg","81","%","","","1","","","1","","79-82","2"
"","Cystine, iléal standardisé, porc","3.7","4","g/kg","80","%","","","1","","","1","","77-83","2"
"","Méthionine + cystine, iléal standardisé, porc","7","7.6","g/kg","80","%","","","1","","","1","","80-81","2"
"","Tryptophane, iléal standardisé, porc","1.8","1.9","g/kg","73","%","","","1","","","1","","67-78","2"
"","Isoleucine, iléal standardisé, porc","5.3","5.7","g/kg","68","%","","","1","","","1","","63-74","2"
"","Valine, iléal standardisé, porc","6.9","7.4","g/kg","70","%","","","1","","","1","","65-75","2"
"","Leucine, iléal standardisé, porc","9.1","9.9","g/kg","71","%","","","1","","","1","","66-76","2"
"","Phénylalanine, iléal standardisé, porc","5.2","5.6","g/kg","73","%","","","1","","","1","","68-77","2"
"","Tyrosine, iléal standardisé, porc","3.9","4.2","g/kg","74","%","","","1","","","1","","71-76","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","9.1","9.8","g/kg","73","%","","","1","","","1","","69-77","2"
"","Histidine, iléal standardisé, porc","3.4","3.7","g/kg","73","%","","","1","","","1","","69-77","2"
"","Arginine, iléal standardisé, porc","8.9","9.7","g/kg","81","%","","","1","","","1","","80-82","2"
"","Alanine, iléal standardisé, porc","6.1","6.6","g/kg","72","%","","","1","","","1","","67-78","2"
"","Acide aspartique, iléal standardisé, porc","10","10.8","g/kg","72","%","","","1","","","1","","68-77","2"
"","Acide glutamique, iléal standardisé, porc","25.1","27.2","g/kg","82","%","","","1","","","1","","79-85","2"
"","Glycine, iléal standardisé, porc","6.7","7.2","g/kg","72","%","","","1","","","1","","65-80","2"
"","Serine, iléal standardisé, porc","5.7","6.2","g/kg","71","%","","","1","","","1","","65-76","2"
"","Proline, iléal standardisé, porc","9.4","10.2","g/kg","82","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","9","9.7","g/kg","78","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","6.7","7.2","g/kg","75","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","3.6","3.9","g/kg","88","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","3.4","3.7","g/kg","73","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","7","7.6","g/kg","80","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","2","2.1","g/kg","81","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","6.3","6.8","g/kg","82","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","8","8.6","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","10.5","11.4","g/kg","82","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","6","6.5","g/kg","84","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","4.2","4.5","g/kg","80","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","10.3","11.1","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.9","4.2","g/kg","83","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","9.3","10","g/kg","84","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","6.8","7.3","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","10.1","10.9","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","25.8","27.9","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7.3","7.9","g/kg","79","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","6.4","7","g/kg","79","%","","","","","","","","","1"
"","Proline, iléal standardisé, volaille","8.3","9","g/kg","72","%","","","","","","","","",""
"","ED porc croissance (MJ)","22.1","23.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","21.5","23.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","17.1","18.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","22.6","24.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","21.9","23.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","17.5","18.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.9","16.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.9","15","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","19.1","20.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","22.3","24.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","21.5","23.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","20.8","22.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1710","1850","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1877","2030","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","92","100","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","58","63","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","3.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","118","128","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","5.2","5.62","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","3.34","3.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","3.18","3.44","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","3.04","3.29","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.21","2.39","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","12.1","13.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","257","278","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-11","-12","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.5","1.6","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
