"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.5","100","%","","-","1.8","83.1 -96.1","1261","2.8","","","","",""
"","Protéines brutes","36","40.2","%","","-","1.8","31.1 -44.1","1439","1.8","35.6 -48.2 ","1254","","",""
"","Cellulose brute","5.6","6.3","%","","-","1","3.3 -9.1","319","1.1","3.5 -10 ","274","","",""
"","Matières grasses brutes","18.4","20.5","%","","-","1.9","11.6 -23.7","353","2.1","12.9 -25.4 ","347","","",""
"","Matières minérales","5.1","5.7","%","","-","0.4","4.2 -6.5","277","0.4","4.5 -7.5 ","253","","",""
"","Cendres insolubles","0.08","0.09","%","","-","0.02","0.05 -0.1","9","0.03","0.06 -0.1 ","9","","",""
"","NDF","12","13.4","%","","-","2.1","7 -14.6","44","2.3","7.5 -17.2 ","43","","",""
"","ADF","7","7.8","%","","-","0.9","5.1 -8.2","48","1","5.6 -9.6 ","47","","",""
"","Lignine","0.9","1","%","","-","0.7","0.3 -2.7","65","0.7","0.3 -3 ","62","","",""
"","Parois végétales","17.3","19.4","%","","-","","14.5 -23.5","2","","","1","","",""
"","Amidon","5.3","5.9","%","","-","2","0.5 -8.7","97","2.3","0.6 -10.2 ","95","","",""
"","Sucres totaux","7.5","8.4","%","","-","0.8","5.7 -9","83","0.9","6.4 -11.4 ","82","","",""
"","Energie brute (kcal)","4980","5560","kcal/kg","","-","160","4890 -5660","19","130","5520 -6020 ","23","","",""
"","Calcium","3","3.3","g/kg","","-","0.7","0.8 -4.7","247","0.8","0.9 -5.3 ","236","","",""
"","Phosphore","5.6","6.2","g/kg","","-","0.5","4.1 -6.9","248","0.5","4.6 -7.6 ","238","","",""
"","Phosphore phytique","3.3","3.7","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.3","2.6","g/kg","","-","0.3","1.5 -2.8","17","0.3","1.7 -3.1 ","15","","",""
"","Potassium","18.1","20.2","g/kg","","-","1.5","13.5 -19.2","29","1.6","15 -20.3 ","17","","",""
"","Sodium","0.05","0.05","g/kg","","-","0.04","0 -0.3","76","0.04","0.01 -0.17 ","63","","",""
"","Chlore","0.3","0.3","g/kg","","-","0.09","0.09 -0.9","24","0.1","0.1 -0.4 ","13","","",""
"","Soufre","2.8","3.2","g/kg","","-","0.3","2.2 -3.2","13","0.3","2.4 -3.6 ","13","","",""
"","Bilan cations-anions","283","316","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","459","513","mEq/kg","","-","","","","","","","","",""
"","Manganèse","27","30","mg/kg","","-","5","21 -35","14","5","22 -38 ","11","","",""
"","Zinc","44","50","mg/kg","","-","19","35 -105","18","21","40 -116 ","12","","",""
"","Cuivre","13","15","mg/kg","","-","5","11 -28","14","6","12 -31 ","11","","",""
"","Fer","106","119","mg/kg","","-","19","60 -187","14","21","67 -143 ","11","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","0.08","0.2 -0.5","11","0.09","0.2 -0.5 ","11","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","0.04","0.09 -0.2","10","0.05","0.1 -0.2 ","10","","",""
"","Molybdène","4","4","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","0.09 -0.09","4","","0.1 -0.1 ","4","","",""
"","Lysine","22.4","25","g/kg","6.2","g/16g N","1.4","20 -27.2","68","1.4","21.7 -29.4 ","56","0.3","5.5-6.9","59"
"","Thréonine","14.6","16.3","g/kg","4","g/16g N","0.9","12.4 -15.8","30","0.9","13.6 -17.3 ","25","0.2","3.5-4.4","28"
"","Méthionine","5.2","5.8","g/kg","1.4","g/16g N","0.5","4.2 -7","50","0.5","4.8 -7.6 ","40","0.1","1.2-1.7","43"
"","Cystine","5.3","5.9","g/kg","1.5","g/16g N","0.6","4.7 -8.1","37","0.7","5 -8.8 ","30","0.1","1.3-1.9","33"
"","Méthionine + cystine","10.5","11.8","g/kg","2.9","g/16g N","0.8","9 -12.1","36","0.9","9.8 -13.4 ","29","0.2","2.5-3.4","32"
"","Tryptophane","4.6","5.1","g/kg","1.3","g/16g N","0.4","4.3 -5.2","8","","4.8 -5.7 ","4","0.05","1.2-1.4","7"
"","Isoleucine","16.8","18.7","g/kg","4.7","g/16g N","1.1","14.2 -19.1","25","1.2","16.5 -21.2 ","21","0.3","4.1-5.3","24"
"","Valine","17.3","19.4","g/kg","4.8","g/16g N","1.4","14.6 -19.8","26","1.5","16.7 -21.9 ","22","0.3","4.4-5.5","25"
"","Leucine","27.2","30.3","g/kg","7.5","g/16g N","1.8","23.5 -30.2","23","2","26.7 -33.5 ","19","0.3","6.9-8.4","22"
"","Phénylalanine","18.2","20.3","g/kg","5.1","g/16g N","1.2","16.5 -20.7","25","1.3","18.3 -22.9 ","21","0.2","4.7-5.7","24"
"","Tyrosine","12.8","14.3","g/kg","3.6","g/16g N","1.2","11.7 -15.7","21","1.3","13 -17.4 ","18","0.2","3.3-4.3","20"
"","Phénylalanine + tyrosine","31","34.6","g/kg","8.6","g/16g N","2.3","28.3 -36.4","20","2.5","31.6 -40.3 ","17","0.4","8.2-10.1","19"
"","Histidine","9.8","11","g/kg","2.7","g/16g N","1.1","8.6 -12.5","24","1.2","9.6 -13.8 ","20","0.3","2.3-3.3","23"
"","Arginine","26.3","29.4","g/kg","7.3","g/16g N","2.4","20.6 -29.1","27","2.6","23.3 -33.3 ","23","0.5","6.1-8.1","26"
"","Alanine","15.3","17.1","g/kg","4.3","g/16g N","1.3","12.5 -16.9","20","1.4","14.2 -19.2 ","16","0.2","3.8-4.7","19"
"","Acide aspartique","40.1","44.8","g/kg","11.1","g/16g N","3.3","32.8 -45.7","26","3.6","37.2 -50.6 ","22","0.7","9.9-12.7","25"
"","Acide glutamique","63.4","70.8","g/kg","17.6","g/16g N","5.3","56.9 -75.2","19","5.7","60.4 -83.3 ","15","1.1","16.2-20.8","18"
"","Glycine","15.5","17.3","g/kg","4.3","g/16g N","1.2","12.9 -17.3","22","1.3","14.7 -19.2 ","18","0.2","3.9-4.6","21"
"","Sérine","18.9","21.2","g/kg","5.3","g/16g N","1.7","14.1 -20.8","24","1.9","15.6 -23 ","20","0.3","4.2-5.8","23"
"","Proline","18.1","20.2","g/kg","5","g/16g N","1.6","16.5 -23.2","24","1.7","18.1 -25.6 ","20","0.4","4.6-5.9","23"
"","C14:0 acide myristique ","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","19.8","22.1","g/kg","11.2","% a. gras","2.1","16.6 -23","17","2.2","17.8 -24.8 ","17","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","6.7","7.5","g/kg","3.8","% a. gras","0.8","4.8 -7.5","16","0.9","5.2 -8.4 ","16","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","40.8","45.6","g/kg","23.1","% a. gras","3.5","34.1 -43.8","16","3.8","36.6 -49.1 ","16","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","95.4","107","g/kg","54","% a. gras","9.7","83.3 -112","18","10.6","90.1 -125 ","18","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","12.8","14.3","g/kg","7.2","% a. gras","2.6","11 -18.3","16","2.9","11.9 -20.4 ","16","0.9","4.8-8.7","22"
"","Acides gras totaux","17.7","19.7","%","96","% m. grasse","","","","","","","2","94-99","10"
"","Vitamine E","8.6","9.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","7.6","8.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.3","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","10.7","11.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.8","5.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","2152","2405","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3810","4250","kcal/kg","","-","","","","420","4170 -5280 ","6","","",""
"","EM porc croissance (kcal)","3570","3990","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2620","2930","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4160","4650","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3890","4340","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2820","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76.4","%","","","","","","","6.7","74.8-92.3","6"
"","Digestibilité MO croissance","","","-","77.8","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","85.2","%","","","","","","","6.4","77-94.8","8"
"","Digestibilité N iléale standardisée porc","","","-","83","%","","","","","","","","73-88","3"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","83.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","3310","3700","kcal/kg","","-","170","3130 -3920","11","170","3540 -4200 ","12","","",""
"","EMAn coq, granulé (kcal)","3530","3940","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3210","3580","kcal/kg","","-","","","1","","","","","",""
"","EMAn poulet, granulé (kcal)","3420","3830","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","183","204","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","270","302","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","215","240","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","3360","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.2","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","78.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.1","4.5","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","39-54","2"
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","58","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","29","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.8","%","","","","","","","","",""
"","UFC","1.06","1.19","par kg","","-","","","","","","","","",""
"","MADC","283","317","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3940","4400","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3560","3980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","86.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","19.5","21.8","g/kg","87","%","","18.7 -22.1","3","","20.6 -24.5 ","3","","78-91","3"
"","Thréonine, iléal standardisé, porc","12.2","13.6","g/kg","84","%","","9.9 -13.7","3","","11 -15.1 ","3","","66-88","3"
"","Méthionine, iléal standardisé, porc","4.4","5","g/kg","85","%","","3.6 -4.6","3","","4 -5 ","3","","76-89","3"
"","Cystine, iléal standardisé, porc","4.2","4.7","g/kg","80","%","","3.3 -5.9","3","","3.7 -6.5 ","3","","59-87","3"
"","Méthionine + cystine, iléal standardisé, porc","8.7","9.7","g/kg","83","%","","8 -10.4","2","","9.1 -11.5 ","2","","77-88","2"
"","Tryptophane, iléal standardisé, porc","3.5","4","g/kg","77","%","","3.3 -3.7","2","","3.8 -4 ","2","","71-77","2"
"","Isoleucine, iléal standardisé, porc","14.2","15.9","g/kg","85","%","","12.4 -17","3","","13.7 -18.8 ","3","","72-89","3"
"","Valine, iléal standardisé, porc","14.6","16.3","g/kg","84","%","","12.6 -17.6","3","","13.9 -19.4 ","3","","70-89","3"
"","Leucine, iléal standardisé, porc","23","25.8","g/kg","85","%","","21.6 -26.9","3","","23.8 -29.8 ","3","","73-89","3"
"","Phénylalanine, iléal standardisé, porc","15.7","17.5","g/kg","86","%","","13.6 -18.8","3","","15 -20.8 ","3","","69-91","3"
"","Tyrosine, iléal standardisé, porc","11.2","12.5","g/kg","88","%","","","","","","","","83-92","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","26.9","30.1","g/kg","87","%","","26.6 -33.3","2","","","","","82-92","2"
"","Histidine, iléal standardisé, porc","8.6","9.7","g/kg","88","%","","8.1 -9.6","3","","8.9 -10.7 ","3","","79-92","3"
"","Arginine, iléal standardisé, porc","23.9","26.7","g/kg","91","%","","23.8 -27.3","3","","26.2 -30.3 ","3","","82-94","3"
"","Alanine, iléal standardisé, porc","12.8","14.3","g/kg","83","%","","11.9 -14.5","3","","13.1 -16 ","3","","72-87","3"
"","Acide aspartique, iléal standardisé, porc","34.9","39.1","g/kg","87","%","","32.8 -41.4","3","","36.2 -45.8 ","3","","75-91","3"
"","Acide glutamique, iléal standardisé, porc","55.8","62.3","g/kg","88","%","","53.6 -68.4","3","","59.2 -75.7 ","3","","77-91","3"
"","Glycine, iléal standardisé, porc","12.8","14.3","g/kg","82","%","","11.6 -14.3","3","","12.8 -15.8 ","3","","71-87","3"
"","Serine, iléal standardisé, porc","16.2","18.1","g/kg","85","%","","14.3 -18.6","3","","15.8 -20.6 ","3","","73-89","3"
"","Proline, iléal standardisé, porc","15.9","17.7","g/kg","88","%","","15.5 -17.5","3","","17.7 -19.4 ","3","","75-92","3"
"","Energie brute (MJ)","20.8","23.3","MJ/kg","","-","0.6","20.5 -23.7","19","0.6","23.1 -25.2 ","23","","",""
"","Calcium absorbable, ruminants","1.6","1.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.37","1.53","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.39","1.56","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","139","155","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","185","206","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","118","132","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.34","1.5","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.36","1.51","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","158","176","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","201","225","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","100","111","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2360","2640","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2390","2670","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3520","3940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.8","16.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.9","11.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.1","11.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.28","1.43","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.28","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","180","201","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","222","249","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","76","85","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","3.76","4.2","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","6.69","7.48","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","332","371","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0035","0.0039","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","14.05","15.7","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0005","0.0006","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.292","0.326","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","19","21.3","g/kg","85","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","11.2","12.5","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.4","4.9","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.6","4","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8","8.9","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.4","3.8","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13.9","15.5","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","14.2","15.9","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.5","25.2","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","15.3","17.1","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","10.4","11.6","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","25.6","28.7","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.2","9.2","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","22.9","25.6","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.4","13.9","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","32.5","36.3","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","53.2","59.5","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","11.9","13.3","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","15.3","17.1","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","15","16.8","g/kg","83","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.5","0.6","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.8","0.9","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","2.7","3","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.24","1.39","par kg","","-","","","","","","1","","",""
"","UFV INRA 2007","1.23","1.37","par kg","","-","","","","","","1","","",""
"","ED salmonidés (kcal)","4280","4780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","97.5","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.9","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11","12.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.4","19.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.3","18.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.8","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.9","15.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.4","15","MJ/kg","","-","","","1","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.1","15.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.5","18.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.9","16.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","17.9","20","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1241","1387","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1341","1499","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","205","229","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","102","114","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.9","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","94.8","106","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.46","4.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.6","2.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.47","2.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.59","2.89","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.86","2.08","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","49","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","56","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.8","9.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","311","347","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","8","9","g/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Consommation de phosphore","16.58","18.53","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.43","10.54","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Changement climatique (ILCD)","1399","1563","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Acidification (ILCD)","0.0088","0.0099","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Eutrophisation (CML baseline)","29.07","32.49","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Occupation du sol (CML non baseline)","0.0007","0.0008","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","46.5","52","mg/kg","","-","","","","","","","","",""
