"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.3","100","%","","-","2.1","73.5 -98.1","482","3.3","","","","",""
"","Protéines brutes","9.3","10.2","%","","-","1.4","4.2 -14","561","1.6","4.6 -15.4 ","463","","",""
"","Cellulose brute","1","1.1","%","","-","0.9","0 -4.7","406","1","0 -5.2 ","323","","",""
"","Matières grasses brutes","11.3","12.4","%","","-","4.2","0.5 -25.5","270","4.6","1 -27.5 ","258","","",""
"","Matières minérales","2.3","2.5","%","","-","0.9","0.6 -10.1","516","1","0.6 -11.5 ","435","","",""
"","Cendres insolubles","0.2","0.2","%","","-","","","1","","","1","","",""
"","NDF","7.6","8.3","%","","-","13.2","4.3 -31","16","14.4","4.5 -46.1 ","11","","",""
"","ADF","1.6","1.7","%","","-","","","","","","","","",""
"","Lignine","0.6","0.6","%","","-","","","","","","","","",""
"","Parois végétales","7","7.6","%","","-","","","1","","","","","",""
"","Amidon","40.4","44.3","%","","-","5.1","24.9 -71.2","542","5.4","27.1 -64.8 ","449","","",""
"","Sucres totaux","19.9","21.7","%","","-","4.2","2.1 -34.3","143","4.5","7.2 -33.2 ","135","","",""
"","Energie brute (kcal)","4480","4910","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","0.9","0.9","g/kg","","-","4.3","0.1 -22.9","85","4.8","0.1 -24.9 ","82","","",""
"","Phosphore","5.3","5.8","g/kg","","-","1.1","0.1 -6.2","101","1.2","0.1 -6.9 ","95","","",""
"","Phosphore phytique","2.3","2.5","g/kg","43","% P","","","","","","","","40-46","2"
"","Magnésium","1.5","1.6","g/kg","","-","0.7","0.4 -2.3","7","0.8","0.5 -2.6 ","7","","",""
"","Potassium","9.3","10.2","g/kg","","-","10.4","1.3 -34.1","9","11.4","1.4 -37.3 ","9","","",""
"","Sodium","5.6","6.14","g/kg","","-","6.27","0.7 -49.8","190","6.87","0.78 -58.04 ","183","","",""
"","Chlore","5.7","6.3","g/kg","","-","5.5","0.6 -19.6","41","6","0.6 -25 ","37","","",""
"","Bilan électrolytique","322","353","mEq/kg","","-","","","","","","","","",""
"","Manganèse","41","45","mg/kg","","-","23","7 -70","5","25","8 -78 ","5","","",""
"","Zinc","45","50","mg/kg","","-","9","29 -51","5","10","32 -56 ","5","","",""
"","Cuivre","6","7","mg/kg","","-","2","4 -8","6","2","4 -9 ","6","","",""
"","Fer","275","301","mg/kg","","-","148","60 -389","6","162","65 -425 ","6","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","0.2","0.07 -0.6","5","0.2","0.07 -0.6 ","5","","",""
"","Lysine","2.8","3","g/kg","3","g/16g N","1.3","1.4 -5.4","12","1.4","1.6 -6.1 ","9","0.7","1.9-4.3","10"
"","Thréonine","2.4","2.6","g/kg","2.6","g/16g N","0.8","1.5 -3.7","6","0.8","1.7 -4 ","5","","",""
"","Méthionine","1.3","1.4","g/kg","1.4","g/16g N","0.4","0.7 -4.9","11","0.5","0.8 -2.4 ","8","0.1","1.4-1.7","9"
"","Cystine","1.9","2.1","g/kg","2","g/16g N","0.4","0.8 -2.9","10","0.4","0.9 -2.2 ","7","0.3","1.5-2.2","8"
"","Méthionine + cystine","3.2","3.5","g/kg","3.4","g/16g N","0.8","1.5 -7.8","10","0.9","1.7 -4.6 ","7","0.3","2.9-3.9","8"
"","Tryptophane","0.9","0.9","g/kg","0.9","g/16g N","","","","","","1","","",""
"","Isoleucine","2.8","3.1","g/kg","3.1","g/16g N","","1.7 -4.1","3","","1.9 -4.4 ","2","","",""
"","Valine","4.2","4.6","g/kg","4.5","g/16g N","","2 -5.3","3","","2.3 -5.7 ","2","","3.9-5.1","3"
"","Leucine","6.4","7","g/kg","6.9","g/16g N","","3.6 -8.8","3","","4.1 -9.5 ","2","","6.9-8.5","3"
"","Phénylalanine","4.2","4.5","g/kg","4.5","g/16g N","","2.2 -5.1","3","","2.5 -5.5 ","2","","4.3-4.9","3"
"","Tyrosine","3.3","3.6","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","7.5","8.2","g/kg","8","g/16g N","","","1","","","1","","","1"
"","Histidine","2.6","2.8","g/kg","2.8","g/16g N","","1 -3","3","","1.1 -3.2 ","2","","2-2.9","3"
"","Arginine","3.3","3.6","g/kg","3.5","g/16g N","","2.8 -6.6","4","","3.2 -5.6 ","2","","",""
"","Alanine","3.2","3.5","g/kg","3.4","g/16g N","","2.2 -5.5","3","","2.5 -5.9 ","2","","",""
"","Acide aspartique","3.9","4.3","g/kg","4.2","g/16g N","","3.6 -7","3","","4.1 -7.5 ","2","","",""
"","Acide glutamique","18.8","20.5","g/kg","20.1","g/16g N","","10.7 -25.4","3","","12 -27.3 ","2","","",""
"","Glycine","4.3","4.8","g/kg","4.7","g/16g N","","1.9 -4.6","3","","2.1 -5 ","2","","",""
"","Sérine","4","4.4","g/kg","4.3","g/16g N","","2.1 -6.1","3","","2.4 -6.6 ","2","","4.1-5.9","3"
"","Proline","6.2","6.8","g/kg","6.6","g/16g N","","3.3 -7.8","2","","","1","","6.5-8.1","2"
"","C14:0 acide myristique ","4.6","5","g/kg","5.4","% a. gras","","","1","","","","","","1"
"","C16:0 acide palmitique","30.8","33.7","g/kg","36.3","% a. gras","","","1","","","","","","1"
"","C18:0 acide stéarique","7","7.7","g/kg","8.3","% a. gras","","","1","","","","","","1"
"","C18:1 acide oléique ","26.6","29.1","g/kg","31.3","% a. gras","","","1","","","","","","1"
"","C18:2 acide linoléique","5.9","6.4","g/kg","6.9","% a. gras","","","1","","","","","","1"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","0.4","% a. gras","","","1","","","","","","1"
"","Acides gras totaux","8.5","9.3","%","75","% m. grasse","","","","","","","2","71-76","7"
"","ED porc croissance (kcal)","4150","4550","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4050","4440","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3120","3410","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4190","4590","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4070","4450","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3160","3460","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","94.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","87","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","95","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","95.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","89.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.3","1.4","g/kg","25","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.6","2.9","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","3440","3770","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3420","3750","kcal/kg","","-","","3400 -3480","2","","3700 -3800 ","2","","",""
"","PDIA INRA 2007","22","24","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","62","67","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","78","86","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3220","3530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","65.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4","4.3","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.9","%","","","","","","","","",""
"","UFC","1.09","1.19","par kg","","-","","","","","","","","",""
"","MADC","70","77","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3660","4010","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3570","3910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","68.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.9","2.1","g/kg","70","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.7","1.9","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.1","g/kg","81","%","","","","","","","3","78-85","5"
"","Cystine, iléal standardisé, volaille","1.4","1.6","g/kg","77","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.5","2.7","g/kg","79","%","","","","","","","2","75-81","5"
"","Isoleucine, iléal standardisé, volaille","2.2","2.5","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.2","3.5","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.2","5.7","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.2","3.5","g/kg","78","%","","","","","","","2","77-83","5"
"","Histidine, iléal standardisé, volaille","1.9","2.1","g/kg","74","%","","","","","","","2","70-76","5"
"","Arginine, iléal standardisé, volaille","2.6","2.8","g/kg","79","%","","","","","","","2","76-83","5"
"","Alanine, iléal standardisé, volaille","2.4","2.6","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.8","3.1","g/kg","72","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","16.5","18.1","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.1","3.4","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.1","3.4","g/kg","78","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5","5.5","g/kg","81","%","","","","","","","","",""
"","Energie brute (MJ)","18.8","20.6","MJ/kg","","-","","","1","","","1","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.27","1.4","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.3","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","21","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","74","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-26","-29","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.25","1.37","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.28","1.4","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","22","24","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","75","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-27","-30","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2200","2410","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2240","2460","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3260","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.4","15.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.9","10.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.2","11.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.2","1.32","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.22","1.33","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","26","29","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","78","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-30","-33","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0","0","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.28","0.31","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","17","19","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0001","0.0001","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","0.38","0.41","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.134","0.147","par kg","","-","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.6","2.8","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.8","6.4","g/kg","78","%","","","","","","","","",""
"","Soufre","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","215","236","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","6.1","6.7","g/kg","7.2","% a. gras","","","1","","","","","","1"
"","C16:1 acide palmitoléique","0.3","0.4","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.3","% a. gras","","","1","","","","","","1"
"","C20:1 acide éicosenoïque","1.1","1.2","g/kg","1.3","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.4","0.5","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.21","1.33","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.22","1.33","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2470","2710","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","55.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.7","1.9","g/kg","61","%","","","","","","","","48-74","2"
"","Thréonine, iléal standardisé, porc","1.7","1.9","g/kg","72","%","","","","","","","","62-82","2"
"","Méthionine, iléal standardisé, porc","1.1","1.2","g/kg","82","%","","","","","","","","77-88","2"
"","Cystine, iléal standardisé, porc","1.4","1.6","g/kg","77","%","","","","","","","","69-84","2"
"","Méthionine + cystine, iléal standardisé, porc","2.5","2.7","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","83","%","","","","","","","","83-83","2"
"","Isoleucine, iléal standardisé, porc","2.2","2.5","g/kg","79","%","","","","","","","","71-87","2"
"","Valine, iléal standardisé, porc","3.2","3.5","g/kg","78","%","","","","","","","","70-86","2"
"","Leucine, iléal standardisé, porc","5.4","5.9","g/kg","84","%","","","","","","","","78-90","2"
"","Phénylalanine, iléal standardisé, porc","3.5","3.8","g/kg","84","%","","","","","","","","78-90","2"
"","Tyrosine, iléal standardisé, porc","2.6","2.8","g/kg","77","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.1","6.6","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2","2.2","g/kg","80","%","","","","","","","","73-87","2"
"","Arginine, iléal standardisé, porc","3","3.3","g/kg","91","%","","","","","","","","91-92","2"
"","Alanine, iléal standardisé, porc","2.5","2.7","g/kg","79","%","","","","","","","","73-84","2"
"","Acide aspartique, iléal standardisé, porc","2.7","3","g/kg","70","%","","","","","","","","62-79","2"
"","Acide glutamique, iléal standardisé, porc","16.4","18","g/kg","87","%","","","","","","","","82-93","2"
"","Glycine, iléal standardisé, porc","3.8","4.2","g/kg","88","%","","","","","","","","87-89","2"
"","Serine, iléal standardisé, porc","3.3","3.6","g/kg","81","%","","","","","","","","76-86","2"
"","Proline, iléal standardisé, porc","6.2","6.8","g/kg","100","%","","","","","","","","",""
"","ED porc croissance (MJ)","17.4","19","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17","18.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","13","14.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.5","19.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17","18.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","13.2","14.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.4","15.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","14.3","15.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.5","14.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.3","16.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.9","16.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.4","11.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.5","0.5","g/kg","55","% Ca","","","","","","","","",""
"","VEM CVB 2018","1211","1326","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1333","1460","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","70","76","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-21","-23","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.5","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","86.2","94.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.74","4.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.05","2.24","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.94","2.12","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.12","2.32","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.48","1.62","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","8.6","9.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","162","177","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-11","-12","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","38.8","42.5","%","","-","","37.6 -60.5","2","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
