"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90","100","%","","-","2.2","83.1 -95.3","160","3.4","","","","",""
"","Protéines brutes","11.1","12.3","%","","-","2.2","5.6 -17","162","2.5","6.3 -19.1 ","169","","",""
"","Cellulose brute","14.6","16.3","%","","-","2.5","11.1 -19.7","141","2.8","12.2 -22.3 ","145","","",""
"","Matières grasses brutes","12.7","14.1","%","","-","5.1","5.1 -26.3","127","5.6","5.7 -29 ","131","","",""
"","Matières minérales","11.4","12.7","%","","-","2.6","4.5 -17.8","129","2.9","5 -18.9 ","132","","",""
"","Cendres insolubles","6.5","7.2","%","","-","2.9","0.3 -12.3","68","3.2","0.3 -13.7 ","70","","",""
"","NDF","30.5","33.9","%","","-","5.3","21 -42.2","35","5.9","23.8 -46.4 ","38","","",""
"","ADF","17.5","19.5","%","","-","3.9","10.1 -23.6","36","4.3","11.9 -26.1 ","38","","",""
"","Lignine","5.9","6.6","%","","-","1.8","2.6 -9.6","23","2","3.1 -10.7 ","25","","",""
"","Parois végétales","31.7","35.2","%","","-","","","","","29 -40.6 ","3","","",""
"","Amidon","23.9","26.5","%","","-","9","10.8 -47.5","38","9.9","12.1 -56.9 ","38","","",""
"","Sucres totaux","1.4","1.6","%","","-","1","0.4 -3","9","1.1","0.4 -3.2 ","9","","",""
"","Energie brute (kcal)","4300","4780","kcal/kg","","-","620","3140 -5680","20","680","3400 -6360 ","23","","",""
"","Calcium","0.8","0.9","g/kg","","-","0.4","0.2 -2.1","88","0.4","0.2 -2.5 ","89","","",""
"","Phosphore","11.1","12.3","g/kg","","-","4.6","0.6 -20.5","88","5.1","0.7 -23 ","89","","",""
"","Phosphore phytique","9.4","10.5","g/kg","85","% P","","","","","","","","",""
"","Magnésium","4.7","5.2","g/kg","","-","1.5","2.2 -7.8","49","1.7","2.4 -8.6 ","50","","",""
"","Potassium","9.7","10.8","g/kg","","-","2.6","5 -14.3","51","2.9","6 -16.1 ","51","","",""
"","Sodium","0.19","0.21","g/kg","","-","","0.17 -0.21","3","","0.2 -0.24 ","3","","",""
"","Chlore","1","1.2","g/kg","","-","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","140","155","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","229","254","mEq/kg","","-","","","","","","","","",""
"","Manganèse","143","159","mg/kg","","-","36","130 -207","5","40","139 -230 ","5","","",""
"","Zinc","49","55","mg/kg","","-","6","39 -61","7","7","43 -65 ","7","","",""
"","Cuivre","8","9","mg/kg","","-","2","6 -12","7","2","7 -13 ","7","","",""
"","Fer","1114","1238","mg/kg","","-","","","","","1224 -1252 ","2","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","0.3 -0.5","4","","0.3 -0.5 ","4","","",""
"","Lysine","4.7","5.2","g/kg","4.3","g/16g N","1.3","3.1 -7.5","12","1.4","3.4 -8.4 ","12","0.5","3.8-5.3","12"
"","Thréonine","4","4.5","g/kg","3.7","g/16g N","1","2.5 -5.7","12","1.1","2.8 -6.4 ","12","0.5","3.2-4.8","12"
"","Méthionine","2.5","2.7","g/kg","2.2","g/16g N","0.4","1.5 -2.8","11","0.5","1.7 -3.2 ","11","0.4","1.7-3","11"
"","Cystine","1.6","1.8","g/kg","1.5","g/16g N","0.6","0.7 -2.6","8","0.6","0.8 -2.8 ","8","0.4","1-2.1","8"
"","Méthionine + cystine","4.1","4.5","g/kg","3.7","g/16g N","0.9","2.2 -5.1","8","1","2.5 -5.5 ","8","0.5","3-4.3","8"
"","Tryptophane","2.2","2.5","g/kg","2","g/16g N","0.6","1.4 -3.1","7","0.6","1.6 -3.5 ","7","0.8","1.3-3.4","7"
"","Isoleucine","5.7","6.3","g/kg","5.1","g/16g N","1.5","3.6 -8.2","11","1.6","4.1 -9.2 ","11","1.2","3.3-6.8","11"
"","Valine","6.2","6.9","g/kg","5.6","g/16g N","1.3","4.4 -7.9","12","1.4","4.8 -8.8 ","12","0.6","4.8-6.7","12"
"","Leucine","8","8.8","g/kg","7.2","g/16g N","1.3","5 -9.4","11","1.5","5.5 -10.6 ","11","0.6","6.3-8.3","11"
"","Phénylalanine","5.3","5.8","g/kg","4.7","g/16g N","1.1","3.4 -7","12","1.2","3.8 -7.8 ","12","0.3","4.1-5","12"
"","Tyrosine","4.3","4.8","g/kg","3.9","g/16g N","0.6","2.5 -4.4","11","0.6","3 -5 ","11","0.6","2.3-4.7","11"
"","Phénylalanine + tyrosine","9.5","10.6","g/kg","8.6","g/16g N","1.6","6.1 -10.5","11","1.8","7.2 -11.8 ","11","0.8","6.8-9.8","11"
"","Histidine","2.7","3","g/kg","2.4","g/16g N","0.9","1.5 -4.8","12","1","1.7 -5.4 ","12","0.3","2-3.1","12"
"","Arginine","8.1","9","g/kg","7.3","g/16g N","2.4","4.1 -11.6","12","2.6","4.5 -13 ","12","1.1","5.1-8.6","12"
"","Alanine","6.6","7.4","g/kg","6","g/16g N","1.3","4.3 -8.5","12","1.5","4.9 -9.6 ","12","0.6","5.2-7.2","12"
"","Acide aspartique","9.8","10.9","g/kg","8.9","g/16g N","2","5.7 -12.6","11","2.3","6.4 -14.1 ","11","1.1","7.7-11.3","11"
"","Acide glutamique","16.2","18","g/kg","14.6","g/16g N","3.5","5 -16.7","11","3.8","5.9 -18.4 ","11","2.3","7.1-16.1","11"
"","Glycine","5.5","6.1","g/kg","4.9","g/16g N","1.2","3.5 -7.3","11","1.3","4.1 -8.2 ","11","0.5","4.3-6.2","11"
"","Sérine","5.1","5.7","g/kg","4.6","g/16g N","1.1","3.1 -6.4","12","1.2","3.5 -7.2 ","12","0.5","3.9-5.7","12"
"","Proline","5.4","6","g/kg","4.9","g/16g N","1.1","4.2 -7.6","11","1.2","4.7 -8.5 ","11","1.1","3.9-7.8","11"
"","C12:0 acide laurique","0.04","0.05","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.4","0.4","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","19.1","21.2","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","2.1","2.3","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","40.5","45","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","36.3","40.4","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","1.5","1.7","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.5","0.6","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","10.1","11.3","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","49.5","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","27.6","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.8","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","40.9","45.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","342","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","74.2","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1135","1261","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","120","130","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2790","3100","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","2690","2990","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2040","2260","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2970","3300","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2830","3150","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2130","2370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","68.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","45","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","72.2","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","68.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","54.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.3","1.5","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2290","2540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2200","2450","kcal/kg","","-","","","","350","2220 -3070 ","5","","",""
"","PDIA INRA 2007","29","33","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","71","78","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","54","60","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2080","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","59.1","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","62","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","58","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.1","7.9","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","68","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","61","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","58.9","%","","","","","","","","",""
"","UFC","0.76","0.85","par kg","","-","","","","","","","","",""
"","MADC","54","60","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2540","2820","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2460","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","59","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","56.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.5","3.9","g/kg","74","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","2.7","3","g/kg","67","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","1.8","2","g/kg","72","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","1.1","1.2","g/kg","69","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","2.9","3.2","g/kg","71","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","3.9","4.3","g/kg","68","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","4.1","4.6","g/kg","66","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","5.5","6.1","g/kg","69","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","3.5","3.9","g/kg","67","%","","","","","","","","","1"
"","Histidine, iléal standardisé, volaille","2","2.2","g/kg","74","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","6.3","7","g/kg","78","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","4.9","5.4","g/kg","74","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","7","7.8","g/kg","71","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","12.2","13.5","g/kg","75","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","3.9","4.4","g/kg","72","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","3.7","4.1","g/kg","72","%","","","","","","","","","1"
"","Energie brute (MJ)","18","20","MJ/kg","","-","2.6","13.1 -23.8","20","2.9","14.2 -26.6 ","23","","",""
"","Calcium absorbable, ruminants","0.4","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.76","0.84","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.68","0.76","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","26","28","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","66","73","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","1","1","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.73","0.82","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.65","0.73","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","28","31","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","67","74","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0.1","0.2","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1290","1430","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1150","1280","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2100","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","60.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","57.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.8","9.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.4","6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.8","5.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.69","0.76","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.6","0.67","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","32","36","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","70","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-4","-4","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.243","0.27","par kg","","-","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","1.7","g/kg","70","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.1","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.3","7","g/kg","66","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.8","4.3","g/kg","71","%","","","","","","","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.6","0.7","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.5","0.5","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2","2.2","g/kg","18","%","","","","","","","","",""
"","P disponible coq","2.8","3.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.8","3.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.71","0.79","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.63","0.7","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2450","2720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.8","4.2","g/kg","80","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.2","3.5","g/kg","79","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","2","2.2","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.3","1.4","g/kg","78","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.3","3.6","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2","g/kg","81","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","4.6","5.1","g/kg","82","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","5.1","5.6","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","6.6","7.3","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","4.3","4.8","g/kg","82","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.5","3.9","g/kg","82","%","","","","","","","","79-84","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","7.8","8.6","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.3","2.5","g/kg","84","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","7.3","8.1","g/kg","91","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","5.4","6","g/kg","82","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","7.6","8.5","g/kg","78","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","14.1","15.7","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","4.4","4.9","g/kg","81","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.1","4.6","g/kg","81","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","3.6","4","g/kg","67","%","","","","","","","","62-71","2"
"","ED porc croissance (MJ)","11.7","13","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","11.3","12.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.5","9.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.4","13.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.9","9.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.6","10.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.2","10.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.7","9.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.6","11.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.3","11.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.3","11.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","712","791","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","688","764","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","28","31","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","32","35","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","64.1","71.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.83","3.15","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.47","1.63","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.38","1.54","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.51","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.96","1.06","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5","5.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","121","135","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","21.4","23.7","%","","-","9.6","4.2 -29.3","8","10.6","4.7 -31.9 ","9","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
