"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","70.6","100","%","","-","2.4","62 -76.5","516","4.7","","","","",""
"","Protéines brutes","46.7","66.1","%","","-","2.6","44 -52","512","2.9","56.1 -76.4 ","495","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","1","1.4","%","","-","","","","","","","","",""
"","Matières minérales","6.8","9.6","%","","-","2.4","3 -13.9","396","3.4","4.1 -19 ","396","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","1","","","1","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","2.1","3","%","","-","0.8","1 -4.4","78","1.1","1.5 -6.3 ","78","","",""
"","Energie brute (kcal)","3290","4660","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.4","2","g/kg","","-","0.8","0.3 -4.3","78","1.1","0.4 -6 ","78","","",""
"","Phosphore","1.5","2.1","g/kg","","-","0.9","0.1 -3.9","79","1.3","0.1 -5.6 ","79","","",""
"","Phosphore phytique","0.1","0.2","g/kg","10","% P","","","","","","","","",""
"","Magnésium","0.6","0.8","g/kg","","-","","","1","","","1","","",""
"","Potassium","14.4","20.3","g/kg","","-","7.2","1.5 -32.7","238","10.2","2 -44.7 ","237","","",""
"","Sodium","8.7","12.32","g/kg","","-","3.08","4.68 -18.22","79","4.34","6.54 -24.51 ","79","","",""
"","Chlore","12.2","17.3","g/kg","","-","","","1","","","1","","",""
"","Soufre","10.9","15.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-277","-392","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","402","570","mEq/kg","","-","","","","","","","","",""
"","Manganèse","23","32","mg/kg","","-","","","","","","","","",""
"","Zinc","98","138","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","9","13","mg/kg","","-","","","","","","","","",""
"","Fer","181","256","mg/kg","","-","","","","","","","","",""
"","Lysine","4","5.6","g/kg","0.9","g/16g N","","","","","","","","0.4-0.9","2"
"","Thréonine","1.9","2.6","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Méthionine","3","4.2","g/kg","0.6","g/16g N","","","1","","","","","0.08-0.7","2"
"","Cystine","0.9","1.3","g/kg","0.2","g/16g N","","","1","","1.1 -1.3 ","2","","0.2-0.2","2"
"","Méthionine + cystine","3.9","5.5","g/kg","0.8","g/16g N","","","1","","","","","0.2-0.9","2"
"","Tryptophane","1.9","2.6","g/kg","0.4","g/16g N","","","","","","","","",""
"","Isoleucine","2.6","3.7","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Valine","2.4","3.4","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Leucine","3","4.2","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","0.9","1.3","g/kg","0.2","g/16g N","","","1","","","1","","","1"
"","Tyrosine","2.8","3.9","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","3.6","5.2","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Histidine","1.6","2.3","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Arginine","2.1","3","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Alanine","4","5.6","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","7.5","10.6","g/kg","1.6","g/16g N","","","","","","1","","","1"
"","Acide glutamique","140","198","g/kg","29.9","g/16g N","","","1","","","1","","","1"
"","Glycine","4.2","6","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Sérine","3.5","5","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Proline","1.4","2","g/kg","0.3","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","0.8","1.1","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2470","3490","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2230","3160","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1330","1880","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2470","3490","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2220","3150","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1320","1870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75","%","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","269","381","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","45","64","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1840","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.1","1.5","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","13.8","19.5","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.8","1.1","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.7","1","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.67","0.95","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","8","11","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","48","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","374","530","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.69","0.97","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.65","0.92","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","13","18","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","52","74","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","364","515","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1210","1710","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1150","1620","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1900","2690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","77.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.9","11.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.1","7.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.8","6.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.65","0.93","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.61","0.86","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","20","29","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","59","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","345","489","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.09","0.12","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.59","0.84","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","36","51","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0004","0.0005","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","1.61","2.28","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.027","0.038","par kg","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.4","0.5","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.2","0.3","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.6","5","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","1.4","1.9","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.1","1.6","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","0.6","0.8","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.2","0.3","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1","1.3","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.4","2","g/kg","98","%","","","","","","","","",""
"","EMAn coq (kcal)","1910","2700","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1910","2700","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.4","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.65","0.92","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.61","0.86","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.4","%","","","","","","","","",""
"","UFC","0.45","0.64","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3250","4610","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2880","4080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","66.3","%","","","","","","","","",""
"","ED salmonidés (kcal)","2630","3720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","79.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.6","5.1","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.6","2.3","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.7","3.8","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.8","1.1","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.5","5","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","2.3","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.3","3.3","g/kg","89","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.1","3","g/kg","89","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.7","3.9","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.8","1.1","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.5","3.5","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.3","4.7","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.5","2.1","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2","2.8","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.5","5","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","6.6","9.4","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","129","183","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.9","5.5","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.2","4.5","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.3","1.8","g/kg","91","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.4","4.9","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.6","2.2","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.7","3.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.7","1","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.4","4.7","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","2.3","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.3","3.2","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.1","2.9","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.6","3.7","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.8","1.1","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.4","3.4","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.2","4.6","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.4","2","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.9","2.6","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.4","4.9","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.1","8.7","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","126","178","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.6","5.1","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3","4.2","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.2","1.7","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.3","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.3","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.6","7.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.3","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.3","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.5","7.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8","11.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8","11.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.7","10.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.6","19.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.1","17.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11","15.6","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","651","922","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","663","939","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","34","49","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","394","557","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.9","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.4","84.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.14","4.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.69","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.6","2.27","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.8","2.55","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.28","1.81","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.6","6.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","92","130","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","60","85","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
