"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.5","100","%","","-","2.2","84.1 -95.5","69","3.4","","","","",""
"","Protéines brutes","21.1","23.4","%","","-","1.7","16.1 -24.7","69","1.8","16.9 -28.4 ","75","","",""
"","Cellulose brute","12.3","13.6","%","","-","3.5","7 -24.4","64","3.9","7.6 -26.1 ","69","","",""
"","Matières grasses brutes","3.2","3.6","%","","-","1.2","0.4 -5","59","1.3","0.4 -5.5 ","62","","",""
"","Matières minérales","6.4","7.1","%","","-","0.9","4 -9","62","0.9","4.2 -9.8 ","66","","",""
"","Cendres insolubles","0.5","0.6","%","","-","","0.4 -0.9","4","","0.4 -1.1 ","4","","",""
"","NDF","48.5","53.6","%","","-","","","","8.5","44.6 -80.8 ","12","","",""
"","ADF","24.9","27.5","%","","-","5.5","24.5 -37.4","10","6","24.1 -43.5 ","12","","",""
"","Lignine","5.7","6.3","%","","-","2.1","5.3 -12.1","19","2.3","4.7 -13.2 ","21","","",""
"","Parois végétales","38.9","42.9","%","","-","","","","","42.7 -51.4 ","3","","",""
"","Amidon","0.3","0.3","%","","-","","","","","","","","",""
"","Sucres totaux","10","11","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4060","4480","kcal/kg","","-","250","3880 -4630","10","250","4310 -5060 ","12","","",""
"","Calcium","0.9","1","g/kg","","-","0.4","0.4 -1.7","14","0.4","0.5 -1.9 ","14","","",""
"","Phosphore","5.2","5.8","g/kg","","-","1.2","2.2 -6.2","18","1.3","2.4 -7.3 ","19","","",""
"","Phosphore phytique","2.6","2.9","g/kg","50","% P","","","","","","","","45-56","2"
"","Magnésium","3","3.3","g/kg","","-","0.2","2.7 -3","6","0.2","2.9 -3.5 ","6","","",""
"","Potassium","19.8","21.9","g/kg","","-","2","16.9 -22.1","7","2.2","18.8 -24.5 ","7","","",""
"","Sodium","0.74","0.81","g/kg","","-","","0.52 -0.9","2","","0.61 -1.02 ","2","","",""
"","Chlore","6.1","6.7","g/kg","","-","","","","","","","","",""
"","Soufre","2.7","3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","201","222","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","368","407","mEq/kg","","-","","","","","","","","",""
"","Manganèse","67","74","mg/kg","","-","25","43 -110","4","28","51 -122 ","5","","",""
"","Zinc","58","64","mg/kg","","-","","","","15","49 -89 ","5","","",""
"","Cuivre","31","34","mg/kg","","-","","22 -37","4","","25 -43 ","4","","",""
"","Fer","1006","1112","mg/kg","","-","","171 -2943","4","","200 -3195 ","4","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","5.5","6.1","g/kg","2.6","g/16g N","","","","","","","","",""
"","Thréonine","6.7","7.4","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.9","3.2","g/kg","1.4","g/16g N","","","1","","","1","","","1"
"","Cystine","2.8","3.1","g/kg","1.3","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.7","6.3","g/kg","2.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","2.8","3.1","g/kg","1.3","g/16g N","","","1","","","1","","","1"
"","Isoleucine","6.4","7.1","g/kg","3","g/16g N","","","1","","","1","","","1"
"","Valine","9.9","11","g/kg","4.7","g/16g N","","","1","","","1","","","1"
"","Leucine","13","14.3","g/kg","6.1","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","8.6","9.5","g/kg","4.1","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4.3","4.7","g/kg","2","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","12.9","14.2","g/kg","6.1","g/16g N","","","1","","","1","","","1"
"","Histidine","4.2","4.6","g/kg","2","g/16g N","","","1","","","1","","","1"
"","Arginine","22.4","24.7","g/kg","10.6","g/16g N","","","1","","","1","","","1"
"","Alanine","8.4","9.2","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","16.3","18.1","g/kg","7.7","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","39.1","43.3","g/kg","18.5","g/16g N","","","1","","","1","","","1"
"","Glycine","8.7","9.7","g/kg","4.1","g/16g N","","","","","","","","",""
"","Sérine","9.4","10.4","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Proline","7.2","7.9","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","C12:0 acide laurique","13.2","14.5","g/kg","45.2","% a. gras","","","","","","","","45.1-45.2","3"
"","C14:0 acide myristique ","5.5","6.1","g/kg","19","% a. gras","","","","","","","","18.6-19.4","3"
"","C16:0 acide palmitique","3","3.3","g/kg","10.2","% a. gras","","","","","","","","9.9-10.5","3"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.9","1","g/kg","3.2","% a. gras","","","","","","","","3.2-3.3","3"
"","C18:1 acide oléique ","2.2","2.5","g/kg","7.6","% a. gras","","","","","","","","7.5-7.7","3"
"","C18:2 acide linoléique","0.5","0.6","g/kg","1.8","% a. gras","","","","","","","","1.8-1.9","3"
"","C18:3 acide linolénique ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","3"
"","C20:0 acide arachidique","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","2"
"","Acides gras totaux","2.9","3.2","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","7.6","8.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.7","0.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.4","3.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Niacine","27.5","30.4","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","6.4","7.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","1071","1184","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3060","3380","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2860","3170","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1750","1940","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3190","3530","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2920","3230","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1860","2050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75.4","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","78.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","71.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","32.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","78.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.8","g/kg","31","%","","","","","","","","","1"
"","PDIA INRA 2007","104","115","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","158","175","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","152","167","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2450","2700","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","76.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","72.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.5","3.9","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","50","%","","","","","","","","30-70","4"
"","N immédiatement dégradable (a)","","","-","19","%","","","","","","","","15-22","2"
"","N potentiellement dégradable (b)","","","-","79","%","","","","","","","","78-81","2"
"","N taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","0.03-0.049","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","55","%","","","","","","","","48-69","4"
"","MS immédiatement dégradable (a)","","","-","33","%","","","","","","","","30-36","2"
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","","58-70","2"
"","MS taux de dégradation des particules (c)","","","-","0.031","h-1","","","","","","","","0.021-0.04","2"
"","Lysine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","69.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","67.4","%","","","","","","","","",""
"","UFC","0.73","0.81","par kg","","-","","","","","","","","",""
"","MADC","146","162","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2370","2620","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2220","2450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","58.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","57.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.3","3.6","g/kg","60","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.1","4.6","g/kg","62","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.2","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.7","1.9","g/kg","62","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.7","4.1","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2.1","g/kg","67","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.4","4.9","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.8","7.6","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9","9.9","g/kg","69","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.8","6.5","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.1","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.6","9.5","g/kg","67","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.6","2.9","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","15.9","17.6","g/kg","71","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.6","6.2","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","10.1","11.2","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","25.1","27.7","g/kg","64","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.6","6.2","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.8","6.5","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.1","4.5","g/kg","57","%","","","","","","","","",""
"","Energie brute (MJ)","17","18.8","MJ/kg","","-","1","16.3 -19.4","10","1.1","18 -21.2 ","12","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.93","1.03","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.91","1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","82","91","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","131","145","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","30","33","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.91","1.01","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.88","0.97","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","90","99","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","137","152","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","24","26","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1600","1770","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1550","1710","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2480","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","75.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.1","11.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.5","7.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.2","6.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","53","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.87","0.96","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.83","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","103","114","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","149","165","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.322","0.355","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","3.7","4.1","g/kg","12.7","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.7","g/kg","47","%","","","","","","","","",""
"","EMAn coq (kcal)","1410","1550","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1370","1520","kcal/kg","","-","","","","","","1","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.88","0.97","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.84","0.93","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2370","2620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","58.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.1","3.4","g/kg","56","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.5","4.9","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.5","2.8","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","63","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.3","4.7","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2","2.2","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.9","5.5","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","7.7","8.6","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","10","11","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","7.1","7.9","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3","3.4","g/kg","71","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","10.2","11.2","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.3","3.6","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","19.5","21.5","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.3","5.9","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","11.1","12.3","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","30.1","33.3","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.7","5.2","g/kg","54","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","6.2","6.8","g/kg","66","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.8","5.3","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.8","14.2","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","12","13.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.3","8.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.4","14.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.2","13.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.7","6.4","MJ/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","10.2","11.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","9.9","11","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","9.3","10.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.9","11","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","880","973","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","918","1015","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","136","151","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","19","22","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","60.7","67","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.82","3.12","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.38","1.53","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.3","1.44","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.5","1.66","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.95","1.05","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","47","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","54","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","6.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","196","217","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.6","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
