"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92","100","%","","-","","","","","","","","",""
"","Protéines brutes","20.2","22","%","","-","","","","","","","","",""
"","Cellulose brute","25.4","27.6","%","","-","","","","","","","","",""
"","Matières grasses brutes","18.2","19.8","%","","-","","","","","","","","",""
"","Matières minérales","4","4.3","%","","-","","","","","","","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","","","","","","",""
"","NDF","42","45.6","%","","-","","","","","","","","",""
"","ADF","32.6","35.4","%","","-","","","","","","","","",""
"","Lignine","9.6","10.5","%","","-","","","","","","","","",""
"","Parois végétales","49.5","53.8","%","","-","","","","","","","","",""
"","Amidon","1.9","2.1","%","","-","","","","","","","","",""
"","Sucres totaux","1.9","2.1","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5230","5680","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Phosphore","5.3","5.8","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","4.2","4.6","g/kg","80","% P","","","","","","","","",""
"","Magnésium","3.2","3.5","g/kg","","-","","","","","","","","",""
"","Potassium","10.6","11.6","g/kg","","-","","","","","","","","",""
"","Sodium","0.1","0.11","g/kg","","-","","","","","","","","",""
"","Chlore","0.4","0.5","g/kg","","-","","","","","","","","",""
"","Soufre","2","2.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","141","153","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","265","288","mEq/kg","","-","","","","","","","","",""
"","Manganèse","18","20","mg/kg","","-","","","","","","","","",""
"","Zinc","30","33","mg/kg","","-","","","","","","","","",""
"","Cuivre","56","61","mg/kg","","-","","","","","","","","",""
"","Fer","90","98","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Lysine","9.5","10.4","g/kg","4.7","g/16g N","","","","","","","","",""
"","Thréonine","7.6","8.3","g/kg","3.8","g/16g N","","","","","","","","",""
"","Méthionine","3.6","3.9","g/kg","1.8","g/16g N","","","","","","","","",""
"","Cystine","2.9","3.1","g/kg","1.4","g/16g N","","","","","","","","",""
"","Méthionine + cystine","6.4","7","g/kg","3.2","g/16g N","","","","","","","","",""
"","Tryptophane","2.6","2.9","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","6.8","7.4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Valine","8.1","8.9","g/kg","4","g/16g N","","","","","","","","",""
"","Leucine","12.1","13.2","g/kg","6","g/16g N","","","","","","","","",""
"","Phénylalanine","10.8","11.7","g/kg","5.3","g/16g N","","","","","","","","",""
"","Tyrosine","6.4","7","g/kg","3.2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","17.2","18.7","g/kg","8.5","g/16g N","","","","","","","","",""
"","Histidine","7.6","8.2","g/kg","3.7","g/16g N","","","","","","","","",""
"","Arginine","22.2","24.2","g/kg","11","g/16g N","","","","","","","","",""
"","Alanine","7.9","8.6","g/kg","3.9","g/16g N","","","","","","","","",""
"","Acide aspartique","19.7","21.4","g/kg","9.7","g/16g N","","","","","","","","",""
"","Acide glutamique","37.7","41","g/kg","18.7","g/16g N","","","","","","","","",""
"","Glycine","8.9","9.7","g/kg","4.4","g/16g N","","","","","","","","",""
"","Sérine","9.4","10.2","g/kg","4.7","g/16g N","","","","","","","","",""
"","Proline","9.1","9.9","g/kg","4.5","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","1.3","1.5","g/kg","0.8","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","39.4","42.8","g/kg","22.7","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.9","1","g/kg","0.5","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","3.3","3.6","g/kg","1.9","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","29","31.5","g/kg","16.7","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","99.2","108","g/kg","57.3","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.2","1.3","g/kg","0.7","% a. gras","","","","","","","","",""
"","Acides gras totaux","17.3","18.8","%","95","% m. grasse","","","","","","","","",""
"","PDIA INRA 2007","96","104","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","147","160","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","120","131","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2620","2840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","63.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","62.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","70","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.9","4.3","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","50","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","31","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","47","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","45","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.051","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73","%","","","","","","","","",""
"","UFC","1.09","1.19","par kg","","-","","","","","","","","",""
"","MADC","142","155","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","21.9","23.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.8","0.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.08","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.91","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","81","88","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","122","132","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","30","33","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.87","0.95","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","87","95","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","127","138","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","24","27","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1690","1830","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1540","1670","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2710","2940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","60.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","3.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.8","12.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.9","7.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","45","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.9","0.98","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.8","0.87","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","96","104","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","135","146","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","16","17","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.402","0.437","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.5","0.6","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.3","0.4","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","ED porc croissance (kcal)","3140","3420","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2990","3250","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2120","2300","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3380","3680","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3170","3450","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2230","2430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","60.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","61.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","58.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","64.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","67.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","65.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.6","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","2420","2630","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2230","2420","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.9","0.98","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.81","0.88","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2690","2930","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2500","2720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","51.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","77.5","%","","","","","","","","",""
"","ED salmonidés (kcal)","3280","3560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","62.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.1","6.6","g/kg","64","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","5","5.4","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.7","3","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","61","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.5","4.9","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","66","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","5","5.4","g/kg","73","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.7","6.2","g/kg","70","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","9","9.8","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","8.3","9","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","4.7","5.1","g/kg","74","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","13","14.2","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.5","6","g/kg","72","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","18.3","19.9","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.3","5.8","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","14","15.2","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","29.9","32.5","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","5.3","5.7","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","6.5","7.1","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6.4","6.9","g/kg","70","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","6.7","7.3","g/kg","70","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.1","5.5","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.7","3","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.9","2.1","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.6","5.1","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2","g/kg","71","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.1","5.5","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.8","6.4","g/kg","72","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.8","9.6","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8.1","8.8","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.4","4.8","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","12.5","13.6","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.4","5.8","g/kg","71","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","16.7","18.1","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.7","6.2","g/kg","72","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","13.6","14.7","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.6","31.1","g/kg","76","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6","6.5","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.7","7.2","g/kg","71","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.6","7.2","g/kg","73","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.2","14.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.5","13.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.9","9.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.2","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.3","14.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.4","10.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.1","11","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.3","10.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11","11.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.3","12.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.5","11.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.7","14.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","903","982","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","884","961","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","95","103","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","51","56","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.7","2.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","76.3","82.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.46","3.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.92","2.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.82","1.98","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.93","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.32","1.43","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","53","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.4","6.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","198","215","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.9","1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
