"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.4","100","%","","-","2.1","83.2 -98.2","159","3.3","","","","",""
"","Protéines brutes","9.1","10.4","%","","-","0.9","5.3 -11.9","180","1","6.1 -12.6 ","157","","",""
"","Cellulose brute","4.2","4.9","%","","-","1.3","2 -10","117","1.4","2.2 -10.7 ","92","","",""
"","Matières grasses brutes","6.8","7.8","%","","-","1.7","1.7 -10.5","148","1.9","2 -12.1 ","134","","",""
"","Matières minérales","2.2","2.5","%","","-","0.7","0.8 -8.9","309","0.8","1 -10.1 ","320","","",""
"","Cendres insolubles","0.08","0.09","%","","-","0.06","0 -0.1","11","0.07","0 -0.2 ","11","","",""
"","NDF","18.5","21.1","%","","-","5.7","12.3 -34.6","41","6.5","13.7 -40.4 ","50","","",""
"","ADF","5.1","5.8","%","","-","1.9","4 -14.2","45","2.2","4.5 -16.3 ","54","","",""
"","Lignine","0.9","1","%","","-","0.5","0.3 -2.3","49","0.6","0.3 -3.3 ","56","","",""
"","Parois végétales","21.3","24.4","%","","-","","","1","","","1","","",""
"","Amidon","49.3","56.4","%","","-","6.3","31.8 -67.1","169","7.1","37.9 -75.7 ","152","","",""
"","Sucres totaux","2.4","2.8","%","","-","1.2","0.7 -5.3","30","1.3","0.8 -6 ","31","","",""
"","Energie brute (kcal)","4120","4710","kcal/kg","","-","200","4000 -4690","11","200","4560 -5280 ","12","","",""
"","Calcium","0.7","0.8","g/kg","","-","0.7","0.1 -2.6","44","0.8","0.1 -2.9 ","54","","",""
"","Phosphore","4.4","5","g/kg","","-","1.3","2 -8","41","1.4","2.3 -9 ","51","","",""
"","Phosphore phytique","3.3","3.7","g/kg","75","% P","","","","","","","","",""
"","Magnésium","1.8","2.1","g/kg","","-","0.4","1.2 -2.5","11","0.5","1.4 -2.8 ","21","","",""
"","Potassium","5.5","6.3","g/kg","","-","1.2","4 -7.2","10","1.3","4.6 -8.4 ","20","","",""
"","Sodium","0.06","0.07","g/kg","","-","0.08","0 -0.3","11","0.09","0 -0.34 ","21","","",""
"","Chlore","0.6","0.7","g/kg","","-","0.3","0.4 -1.2","11","0.3","0 -1.4 ","21","","",""
"","Soufre","1","1.1","g/kg","","-","0.09","0.9 -1.1","5","0.1","1 -1.3 ","15","","",""
"","Bilan cations-anions","64","73","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","126","145","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","14","mg/kg","","-","4","9 -20","7","4","10 -23 ","17","","",""
"","Zinc","37","42","mg/kg","","-","6","27 -45","7","7","31 -53 ","17","","",""
"","Cuivre","2","3","mg/kg","","-","0.8","2 -5","7","1","1 -5 ","17","","",""
"","Fer","94","108","mg/kg","","-","26","66 -101","7","30","74 -182 ","17","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","0","0.09 -0.09","5","0","0.1 -0.1 ","5","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","0.2","0.09 -0.5","6","0.2","0.1 -0.6 ","6","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","0.7","","","0.8","0 -2 ","10","","",""
"","Iode","0.09","0.1","mg/kg","","-","0","0.09 -0.09","5","0","0.1 -0.1 ","5","","",""
"","Lysine","3.5","4","g/kg","3.9","g/16g N","0.6","2.9 -5.4","17","0.6","2.5 -5 ","16","0.7","2-4.7","18"
"","Thréonine","3.5","4","g/kg","3.9","g/16g N","0.4","2.8 -4.2","11","0.4","3.3 -4.6 ","10","0.4","3.4-4.7","12"
"","Méthionine","1.6","1.9","g/kg","1.8","g/16g N","0.2","1.4 -1.9","11","0.2","1.5 -2.2 ","10","0.2","1.4-2.2","12"
"","Cystine","2","2.3","g/kg","2.2","g/16g N","0.2","1.7 -2.2","9","0.2","1.9 -2.5 ","7","0.3","1.7-2.6","9"
"","Méthionine + cystine","3.6","4.1","g/kg","4","g/16g N","0.3","3.2 -3.9","9","0.3","3.6 -4.4 ","7","0.4","3.2-4.4","9"
"","Tryptophane","0.6","0.6","g/kg","0.6","g/16g N","","","","","","","","",""
"","Isoleucine","3.1","3.5","g/kg","3.4","g/16g N","0.4","2.8 -3.8","10","0.4","3.3 -4.4 ","9","0.5","2.7-4.3","11"
"","Valine","4.5","5.1","g/kg","4.9","g/16g N","0.5","3.8 -5.5","10","0.5","4.7 -6.3 ","8","0.6","4.6-6.1","10"
"","Leucine","9.5","10.9","g/kg","10.5","g/16g N","1.1","8.5 -11.5","10","1.2","9.5 -13.1 ","9","1.6","8.4-12.9","11"
"","Phénylalanine","4","4.6","g/kg","4.4","g/16g N","0.4","3.8 -5.1","10","","","","0.5","4.3-5.7","10"
"","Tyrosine","3","3.4","g/kg","3.3","g/16g N","0.3","2.8 -4.3","7","","","","0.8","3-4.9","8"
"","Phénylalanine + tyrosine","7","8","g/kg","7.7","g/16g N","0.3","6.6 -9.5","7","","","","1.2","7.3-10.6","7"
"","Histidine","2.8","3.2","g/kg","3.1","g/16g N","0.7","2.2 -3.7","10","0.8","1.6 -4.2 ","9","0.8","1.3-4.1","11"
"","Arginine","5.3","6.1","g/kg","5.9","g/16g N","1","3.8 -7.1","10","1.2","4 -7.6 ","9","1.1","3.2-7.2","11"
"","Alanine","6.3","7.2","g/kg","7","g/16g N","0.5","5.6 -7.8","10","0.5","7.1 -8.8 ","9","0.9","5.8-8.4","11"
"","Acide aspartique","6.6","7.5","g/kg","7.3","g/16g N","0.6","5.6 -9.2","10","0.6","6.4 -8.6 ","9","0.7","6.3-8.4","11"
"","Acide glutamique","14.9","17","g/kg","16.4","g/16g N","2.3","13.5 -19.2","10","2.6","15.2 -22 ","9","2.7","14.7-21.8","11"
"","Glycine","4.2","4.7","g/kg","4.6","g/16g N","0.4","3.1 -4.9","10","0.4","3.6 -5.2 ","9","0.4","3.7-5.1","11"
"","Sérine","4.1","4.7","g/kg","4.5","g/16g N","0.5","3.7 -5.2","10","0.6","4.2 -5.7 ","9","0.5","4-5.5","11"
"","Proline","4.4","5.1","g/kg","4.9","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.09","0.1","g/kg","0.1","% a. gras","","","1","","","1","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","6.7","7.7","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.2","1.3","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","16.7","19.1","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","38.1","43.5","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.9","1","g/kg","1.3","% a. gras","0.2","0.5 -1","6","0.2","0.6 -1.2 ","6","0.3","0.3-1.9","202"
"","Acides gras totaux","6.4","7.3","%","94","% m. grasse","","","","","","","0.9","93-96","5"
"","ED porc croissance (kcal)","3270","3740","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3180","3640","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2490","2850","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3520","4030","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3400","3880","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2640","3020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","79.5","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","82.4","%","","","","","","","","82-88","4"
"","Digestibilité N porc croissance","","","-","73.3","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","67.5","%","","","","","","","","59-85","4"
"","Digestibilité énergie porc adulte","","","-","85.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","89.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1","g/kg","20","%","","","","","","","","",""
"","EMAn coq (kcal)","2990","3420","kcal/kg","","-","150","2890 -3330","7","150","3250 -3740 ","7","","",""
"","EMAn poulet (kcal)","2920","3340","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","48","55","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","68","78","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","83","95","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2970","3400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.3","3.7","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","44","%","","","","","","","10","25-67","33"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","81.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","78.1","%","","","","","","","","",""
"","UFC","1.04","1.19","par kg","","-","","","","","","","","",""
"","MADC","61","70","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3200","3660","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3110","3560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","77.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","67.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.3","3.8","g/kg","93","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3","3.4","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.5","1.8","g/kg","95","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","2","g/kg","89","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.3","3.8","g/kg","92","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","93","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.9","3.3","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.1","4.7","g/kg","92","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9.5","10.8","g/kg","99","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.7","4.2","g/kg","92","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.2","g/kg","93","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.5","7.4","g/kg","92","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.6","3","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.8","5.5","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.2","7.1","g/kg","98","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.9","6.8","g/kg","90","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14.6","16.7","g/kg","98","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.7","4.2","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.7","4.3","g/kg","91","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.7","4.2","g/kg","84","%","","","","","","","","",""
"","Energie brute (MJ)","17.2","19.7","MJ/kg","","-","0.8","16.8 -19.6","11","0.8","19.1 -22.1 ","12","","",""
"","Calcium absorbable, ruminants","0.4","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.18","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.21","1.38","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","38","43","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","87","99","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-43","-49","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.16","1.32","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.18","1.35","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","41","47","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","88","101","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-43","-50","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2040","2330","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2080","2380","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3010","3450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","84.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.2","14","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.12","1.28","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.13","1.29","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","47","53","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","91","104","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-46","-53","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.273","0.313","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.4","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.5","g/kg","30","%","","","","","","","","",""
"","P disponible coq","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.12","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.13","1.29","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2200","2510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.8","3.2","g/kg","78","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.7","3.1","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.4","1.6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.5","1.7","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.9","3.3","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.5","2.9","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.6","4.1","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8","9.1","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.4","3.9","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.5","2.8","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","5.9","6.7","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.3","2.7","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.7","5.4","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5","5.7","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.3","6.1","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","12.9","14.7","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.2","3.6","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.3","3.8","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.6","4.1","g/kg","81","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.7","15.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.3","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.4","11.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.7","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.2","16.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.1","12.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.2","14","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.4","14.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.4","15.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13","14.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1120","1281","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1235","1412","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","83","95","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-33","-37","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78.8","90.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.42","3.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.82","2.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.72","1.97","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.93","2.2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.33","1.52","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","7.9","9.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","153","175","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-10","-11","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","45.8","52.4","%","","-","","","","","","1","","",""
"","Vitamine A","0.2","0.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","6.3","7.2","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","2","2.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.8","1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.1","2.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","41.7","47.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","215","245","mg/kg","","-","","","","","","","","",""
