"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.6","100","%","","-","2","83.1 -98","272","3.1","","","","",""
"","Protéines brutes","20.5","22.4","%","","-","1.8","10.1 -25.6","273","1.8","10.9 -27.4 ","295","","",""
"","Cellulose brute","12.9","14.1","%","","-","2.6","7.3 -22.7","268","2.8","5.2 -23.2 ","279","","",""
"","Matières grasses brutes","9.3","10.1","%","","-","3","4.6 -19.2","172","3.3","5.2 -21.6 ","181","","",""
"","Matières minérales","6.2","6.8","%","","-","0.8","3.1 -8.6","234","0.8","3.3 -11.9 ","258","","",""
"","Cendres insolubles","0.4","0.4","%","","-","0.3","0.02 -0.8","17","0.4","0.02 -1.5 ","21","","",""
"","NDF","49.3","53.8","%","","-","5.8","41.4 -62","22","6.2","35.9 -67.3 ","40","","",""
"","ADF","25.5","27.8","%","","-","4.1","21.5 -39.4","18","4.5","23.2 -42.7 ","30","","",""
"","Lignine","5.9","6.4","%","","-","2.1","3.3 -12.5","109","2.3","2.8 -13.7 ","121","","",""
"","Parois végétales","39.8","43.4","%","","-","","","","8.7","41.8 -63.6 ","5","","",""
"","Amidon","0.3","0.4","%","","-","0.6","0 -1.4","5","0.7","0 -1.5 ","5","","",""
"","Sucres totaux","10.1","11.1","%","","-","1.9","7.2 -14.3","10","2.1","7.8 -15.8 ","11","","",""
"","Energie brute (kcal)","4420","4830","kcal/kg","","-","400","3940 -5130","19","420","4320 -5810 ","24","","",""
"","Calcium","1.2","1.3","g/kg","","-","0.7","0.4 -2.5","51","0.8","0.4 -4.5 ","57","","",""
"","Phosphore","5.2","5.7","g/kg","","-","0.9","2.5 -6.7","53","1","2.7 -8.9 ","60","","",""
"","Phosphore phytique","2.6","2.9","g/kg","50","% P","","","","","2.6 -3.3 ","2","","45-56","2"
"","Magnésium","2.8","3","g/kg","","-","0.4","1.8 -3.7","26","0.4","2 -4 ","28","","",""
"","Potassium","18","19.7","g/kg","","-","4","2.2 -22.5","27","4.3","2.4 -24.4 ","27","","",""
"","Sodium","0.4","0.44","g/kg","","-","0.27","0.06 -0.7","6","0.3","0.06 -0.77 ","6","","",""
"","Chlore","6.2","6.7","g/kg","","-","","","","","6.7 -6.8 ","2","","",""
"","Soufre","2.7","3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","135","148","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","305","333","mEq/kg","","-","","","","","","","","",""
"","Manganèse","72","79","mg/kg","","-","33","37 -117","8","36","43 -128 ","8","","",""
"","Zinc","69","75","mg/kg","","-","47","41 -93","8","51","45 -214 ","10","","",""
"","Cuivre","30","33","mg/kg","","-","4","27 -40","9","5","26 -44 ","11","","",""
"","Fer","919","1004","mg/kg","","-","1039","553 -2793","3","1134","63 -2964 ","5","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","0.08 -0.3","3","","0.09 -0.3 ","3","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","5.5","6","g/kg","2.7","g/16g N","0.5","4.7 -6.6","10","0.6","5.3 -7.2 ","10","0.2","2.3-3","10"
"","Thréonine","6.6","7.3","g/kg","3.2","g/16g N","0.9","5.9 -8.4","6","1","6.3 -9.3 ","7","0.4","2.8-3.9","7"
"","Méthionine","2.8","3.1","g/kg","1.4","g/16g N","0.5","2.3 -3.7","6","0.5","2.6 -4.1 ","7","0.3","1-1.8","7"
"","Cystine","2.8","3","g/kg","1.4","g/16g N","0.4","2.1 -3.2","4","0.4","2.4 -3.5 ","5","0.2","0.9-1.4","5"
"","Méthionine + cystine","5.6","6.1","g/kg","2.7","g/16g N","0.7","4.4 -6.1","4","0.7","5 -6.8 ","5","0.4","2-2.9","5"
"","Tryptophane","2.7","3","g/kg","1.3","g/16g N","","2 -3.4","2","","2.2 -3.7 ","2","","1-1.3","2"
"","Isoleucine","6.2","6.8","g/kg","3","g/16g N","1","5.3 -8.1","5","1.1","5.7 -9 ","6","0.3","2.8-3.7","6"
"","Valine","9.6","10.5","g/kg","4.7","g/16g N","0.8","8.9 -10.5","5","0.9","9.9 -12 ","6","0.3","4.3-5.1","6"
"","Leucine","12.6","13.7","g/kg","6.1","g/16g N","1.8","11.6 -15.9","6","2","12.4 -17.6 ","7","0.6","5.7-7.3","7"
"","Phénylalanine","8.3","9.1","g/kg","4.1","g/16g N","1.1","7.8 -10.3","5","1.1","8.3 -11.4 ","6","0.4","3.8-4.7","6"
"","Tyrosine","4.2","4.5","g/kg","2","g/16g N","0.6","3.8 -5.4","5","0.7","4 -5.8 ","5","0.4","1.9-2.8","5"
"","Phénylalanine + tyrosine","12.5","13.6","g/kg","6.1","g/16g N","1.5","11.6 -14.8","5","1.6","12.4 -16.4 ","5","0.6","5.7-7.3","5"
"","Histidine","4","4.4","g/kg","2","g/16g N","0.8","3.6 -5.7","5","0.9","3.8 -6.3 ","6","0.3","1.8-2.6","6"
"","Arginine","21.7","23.6","g/kg","10.6","g/16g N","3.8","19.6 -30.5","5","4.1","21.8 -33.8 ","6","1.6","9.4-14.1","6"
"","Alanine","8.1","8.8","g/kg","4","g/16g N","","","","1.1","8.7 -11.5 ","6","0.3","3.9-4.8","6"
"","Acide aspartique","15.6","17.1","g/kg","7.6","g/16g N","2.3","15 -19.9","5","2.4","16.1 -22 ","6","0.6","7.4-9.2","6"
"","Acide glutamique","37.2","40.6","g/kg","18.2","g/16g N","6.2","34.8 -46.7","5","6.7","37.1 -51.7 ","6","2","16.6-21.5","6"
"","Glycine","8.4","9.1","g/kg","4.1","g/16g N","0.8","8.2 -9.4","4","0.8","8.7 -10.7 ","5","0.1","4-4.3","5"
"","Sérine","9.2","10","g/kg","4.5","g/16g N","1.4","8.4 -12","5","1.5","8.9 -13.3 ","6","0.5","4.1-5.5","6"
"","Proline","6.9","7.6","g/kg","3.4","g/16g N","","6.9 -7.1","2","","7.5 -7.9 ","3","","3.4-3.6","3"
"","C12:0 acide laurique","37.7","41.2","g/kg","45.2","% a. gras","","","","","","","","45.1-45.2","3"
"","C14:0 acide myristique ","15.9","17.4","g/kg","19","% a. gras","","","","","","","","18.6-19.4","3"
"","C16:0 acide palmitique","8.5","9.3","g/kg","10.2","% a. gras","","","","","","","","9.9-10.5","3"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","2.7","3","g/kg","3.2","% a. gras","","","","","","","","3.2-3.3","3"
"","C18:1 acide oléique ","6.4","7","g/kg","7.6","% a. gras","","","","","","","","7.5-7.7","3"
"","C18:2 acide linoléique","1.5","1.7","g/kg","1.8","% a. gras","","","","","","","","1.8-1.9","3"
"","C18:3 acide linolénique ","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","3"
"","C20:0 acide arachidique","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","2"
"","Acides gras totaux","8.4","9.1","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","7.7","8.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.7","0.8","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B2 riboflavine","3.5","3.8","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","4.4","4.8","mg/kg","","-","","","1","","","1","","",""
"","Niacine","27.9","30.4","mg/kg","","-","","","1","","","1","","",""
"","Acide pantothénique","6.5","7.1","mg/kg","","-","","","1","","","1","","",""
"","Acide folique","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","1084","1184","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3320","3620","kcal/kg","","-","","","","220","3020 -3630 ","7","","",""
"","EM porc croissance (kcal)","3130","3420","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2050","2240","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3450","3770","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3200","3490","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2150","2350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","9.6","60-85.4","5"
"","Digestibilité MO croissance","","","-","77.6","%","","","","","","","","71-78.7","4"
"","Digestibilité N porc croissance","","","-","70.9","%","","","","","","","9.9","50.2-77.5","9"
"","Digestibilité matières grasses porc","","","-","64.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","78.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","80.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","74.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.8","g/kg","31","%","","","","","","","","","1"
"","EMAn poulet (kcal)","1790","1950","kcal/kg","","-","","","","","1780 -2390 ","2","","",""
"","PDIA INRA 2007","100","110","g/kg","","-","","","","22","74 -143 ","11","","",""
"","PDIN INRA 2007","153","167","g/kg","","-","13","128 -167","4","13","136 -184 ","11","","",""
"","PDIE INRA 2007","143","156","g/kg","","-","","","","22","125 -193 ","11","","",""
"","EM ruminants INRA 2007 (kcal)","2680","2930","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75.7","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","76.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","74.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.6","3.9","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","50","%","","","","","","","13","23-66","15"
"","N immédiatement dégradable (a)","","","-","19","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","69","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","72","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","69.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","66.9","%","","","","","","","","",""
"","UFC","0.69","0.76","par kg","","-","","","","","","","","",""
"","MADC","139","152","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2580","2820","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2440","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","58.4","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","56.9","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","3.3","3.6","g/kg","60","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.1","4.5","g/kg","62","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.9","2.1","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.7","1.9","g/kg","62","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.6","4","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.8","2","g/kg","67","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.3","4.7","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.6","7.2","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.7","9.5","g/kg","69","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.7","6.2","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.7","2.9","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.4","9.1","g/kg","67","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.7","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","15.4","16.8","g/kg","71","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.4","5.9","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","9.7","10.6","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","23.8","26","g/kg","64","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.4","5.8","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.7","6.2","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4","4.3","g/kg","57","%","","","","","","","","",""
"","Energie brute (MJ)","18.5","20.2","MJ/kg","","-","1.7","16.5 -21.5","19","1.8","18.1 -24.3 ","24","","",""
"","Calcium absorbable, ruminants","0.7","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","1.04","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.01","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","78","85","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","126","138","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","29","31","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.01","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.98","1.07","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","88","96","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","134","147","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","20","22","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1780","1950","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1730","1890","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2750","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","74.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.2","12.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.2","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","7.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.97","1.05","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.93","1.01","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","99","109","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","145","159","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.201","0.22","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","10.6","11.6","g/kg","12.7","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.7","g/kg","47","%","","","","","","","","",""
"","EMAn coq (kcal)","1880","2060","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.97","1.06","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.92","1.01","par kg","","-","","","1","","","1","","",""
"","ED salmonidés (kcal)","2670","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.1","3.3","g/kg","56","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.5","4.9","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.5","2.7","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.8","1.9","g/kg","63","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.2","4.6","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.9","2.1","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.8","5.2","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","7.5","8.2","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","9.7","10.6","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","6.9","7.5","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.9","3.2","g/kg","71","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","9.8","10.7","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.1","3.4","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","18.8","20.6","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.1","5.6","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","10.6","11.6","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","28.6","31.2","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.5","4.9","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","6","6.6","g/kg","66","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.6","5","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.9","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.1","14.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.6","9.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.5","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.4","14.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.9","8.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.5","8.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.2","12.3","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","10.8","11.8","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","10.2","11.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.2","12.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","966","1055","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1010","1103","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","127","139","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","25","27","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.7","73.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.11","3.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.61","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.52","1.66","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.69","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.11","1.22","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","47","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","53","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","201","219","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.7","0.7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.8","0.9","%","","-","","","1","","0.7 -1 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
