"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","95.1","100","%","","-","1.6","92.1 -97.3","18","2.4","","","","",""
"","Protéines brutes","52.4","55.1","%","","-","4.2","41.7 -59.3","35","4.3","45 -64.8 ","19","","",""
"","Cellulose brute","1.6","1.6","%","","-","0.4","0.6 -2.3","11","0.4","0.7 -2.4 ","11","","",""
"","Matières grasses brutes","13.6","14.3","%","","-","2","10.3 -16.2","15","2.1","10.6 -16.9 ","14","","",""
"","Matières minérales","26.8","28.2","%","","-","4.9","12.8 -37.6","17","5.1","13.7 -40.6 ","17","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4180","4400","kcal/kg","","-","","","","","","","","",""
"","Calcium","86.7","91.2","g/kg","","-","25.5","7.6 -131","20","26.8","8.2 -142 ","17","","",""
"","Phosphore","42","44.2","g/kg","","-","13","2.9 -66","20","13.6","3.1 -71.3 ","17","","",""
"","Magnésium","2","2.1","g/kg","","-","","","","","","","","",""
"","Potassium","4.9","5.2","g/kg","","-","","","","","","","","",""
"","Sodium","6.07","6.38","g/kg","","-","0.88","5 -8.2","17","0.92","5.33 -8.57 ","14","","",""
"","Chlore","3.2","3.3","g/kg","","-","1.2","1 -4.9","9","1.3","1.1 -5.1 ","7","","",""
"","Bilan électrolytique","300","316","mEq/kg","","-","","","","","","","","",""
"","Lysine","26.5","27.9","g/kg","5.1","g/16g N","5.5","22.1 -31.8","14","5.8","23 -38 ","5","0.5","4.1-5.9","15"
"","Thréonine","17.5","18.4","g/kg","3.3","g/16g N","1.3","14.8 -20.2","14","1.3","16.1 -19.3 ","5","0.3","2.9-3.7","15"
"","Méthionine","6.7","7.1","g/kg","1.3","g/16g N","0.7","6.3 -8.7","13","","","","0.09","1.3-1.6","14"
"","Cystine","5.8","6.1","g/kg","1.1","g/16g N","0.9","3.2 -6.2","13","","","","0.2","0.6-1.1","14"
"","Méthionine + cystine","12.5","13.2","g/kg","2.4","g/16g N","1.4","10.1 -14.9","13","","11.9 -13.9 ","3","0.3","1.8-2.7","13"
"","Tryptophane","3.3","3.5","g/kg","0.6","g/16g N","0.5","2.8 -4.3","7","","","","0.08","0.5-0.8","7"
"","Isoleucine","15.3","16.1","g/kg","2.9","g/16g N","3.5","11.5 -16.1","14","3.7","13.2 -22.5 ","5","0.3","2.2-3.5","15"
"","Valine","23.4","24.6","g/kg","4.5","g/16g N","3.2","19.5 -25.5","14","3.4","21.8 -30.1 ","5","0.3","3.9-5","15"
"","Leucine","31.8","33.4","g/kg","6.1","g/16g N","4.7","28.5 -34.1","4","4.9","29.3 -41.7 ","5","0.3","5.7-6.4","5"
"","Phénylalanine","17.9","18.9","g/kg","3.4","g/16g N","2.2","16 -18.1","4","2.3","17 -22.3 ","5","0.2","3.1-3.6","5"
"","Tyrosine","11.7","12.4","g/kg","2.2","g/16g N","","10.8 -12.3","3","","11.2 -16.1 ","4","","2-2.5","4"
"","Phénylalanine + tyrosine","29.7","31.2","g/kg","5.7","g/16g N","","26.8 -30.4","3","","28.3 -31.6 ","3","","",""
"","Histidine","10.5","11","g/kg","2","g/16g N","","8.8 -15.2","3","","9.4 -15.8 ","4","","1.7-2.8","4"
"","Arginine","36.4","38.2","g/kg","6.9","g/16g N","3.4","32.3 -43.7","13","","36.5 -38.8 ","4","0.5","5.9-7.8","14"
"","Alanine","40.3","42.4","g/kg","7.7","g/16g N","3.6","35.9 -45.7","4","3.7","38.2 -47 ","5","1.3","6.7-9.8","5"
"","Acide aspartique","38.9","40.9","g/kg","7.4","g/16g N","2.8","36.4 -40.5","4","2.9","38.1 -45.4 ","5","0.7","7-8.6","5"
"","Acide glutamique","62.1","65.3","g/kg","11.9","g/16g N","5.7","58.5 -65.8","4","5.9","60.2 -75.1 ","5","0.5","11.5-12.6","5"
"","Glycine","66.8","70.2","g/kg","12.7","g/16g N","2.9","66.7 -70.9","4","2.9","65.2 -72.9 ","5","1.7","10.1-14.5","5"
"","Sérine","21.2","22.3","g/kg","4.1","g/16g N","","","","","","","","",""
"","Proline","42.2","44.4","g/kg","8.1","g/16g N","","41.1 -43.4","3","","43.2 -44.6 ","4","","6.8-8.2","4"
"","C12:0 acide laurique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0.1-0.2","2"
"","C14:0 acide myristique ","1.6","1.7","g/kg","1.7","% a. gras","","","","","","","0.1","1.5-1.8","6"
"","C16:0 acide palmitique","23.7","24.9","g/kg","24.9","% a. gras","","","","","","","2.6","22.4-28.9","8"
"","C16:1 acide palmitoléique","2.7","2.8","g/kg","2.8","% a. gras","","","","","","","0.8","2.1-4","5"
"","C18:0 acide stéarique","14.7","15.5","g/kg","15.5","% a. gras","","","","","","","2.5","12.4-19.6","8"
"","C18:1 acide oléique ","41.2","43.4","g/kg","43.4","% a. gras","","","","","","","3.6","38-47.7","8"
"","C18:2 acide linoléique","9.1","9.5","g/kg","9.5","% a. gras","","","","","","","1.7","8-13.2","8"
"","C18:3 acide linolénique ","0.8","0.8","g/kg","0.8","% a. gras","","","","","","","0.6","0-2.1","8"
"","C20:0 acide arachidique","1.2","1.3","g/kg","1.3","% a. gras","","","","","","","","0.1-2.5","3"
"","Acides gras totaux","9.5","10","%","70","% m. grasse","","","","","","","","",""
"","EMAn coq (kcal)","2990","3140","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2910","3060","kcal/kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","20.4","21.5","g/kg","77","%","","","","","","1","4","72-84","7"
"","Thréonine, iléal standardisé, volaille","12.4","13","g/kg","71","%","","","","","","1","8","60-80","7"
"","Méthionine, iléal standardisé, volaille","5.3","5.6","g/kg","78","%","","","","","","1","4","74-85","7"
"","Cystine, iléal standardisé, volaille","2.4","2.5","g/kg","42","%","","","","","","1","17","12-62","7"
"","Méthionine + cystine, iléal standardisé, volaille","7.7","8.1","g/kg","61","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","11.4","12","g/kg","75","%","","","","","","1","6","68-84","7"
"","Valine, iléal standardisé, volaille","17.4","18.3","g/kg","74","%","","","","","","1","6","66-82","7"
"","Leucine, iléal standardisé, volaille","24.3","25.6","g/kg","77","%","","","","","","1","5","70-84","7"
"","Phénylalanine, iléal standardisé, volaille","14.1","14.8","g/kg","78","%","","","","","","1","4","71-85","7"
"","Tyrosine, iléal standardisé, volaille","8.9","9.4","g/kg","76","%","","","","","","1","5","71-83","6"
"","Phénylananine + tyrosine, iléal standardisé, volaille","23","24.2","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.7","8.1","g/kg","74","%","","","","","","1","5","66-81","7"
"","Arginine, iléal standardisé, volaille","29.2","30.7","g/kg","80","%","","","","","","1","4","74-85","7"
"","Alanine, iléal standardisé, volaille","31.8","33.5","g/kg","79","%","","","","","","1","3","74-83","7"
"","Acide aspartique, iléal standardisé, volaille","23.5","24.7","g/kg","60","%","","","","","","1","7","48-67","7"
"","Acide glutamique, iléal standardisé, volaille","47","49.5","g/kg","76","%","","","","","","1","5","69-83","7"
"","Glycine, iléal standardisé, volaille","50.5","53.1","g/kg","76","%","","","","","","1","4","69-81","7"
"","Serine, iléal standardisé, volaille","14.6","15.4","g/kg","69","%","","","","","","1","7","58-78","7"
"","Proline, iléal standardisé, volaille","30.5","32.1","g/kg","72","%","","","","","","1","5","66-78","7"
"","Energie brute (MJ)","17.5","18.4","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0","0","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","6","6.32","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","257","270","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0002","0.0002","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","0.64","0.67","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Cendres insolubles","0.3","0.4","%","","-","","","","","","","","",""
"","NDF","6.1","6.4","%","","-","","","","","","","","",""
"","ADF","1.9","2","%","","-","","","","","","","","",""
"","Lignine","0.4","0.5","%","","-","","","","","","","","",""
"","Parois végétales","5.3","5.5","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Soufre","8.8","9.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-252","-265","mEq/kg","","-","","","","","","","","",""
"","Manganèse","25","26","mg/kg","","-","","","","","","","","",""
"","Zinc","109","114","mg/kg","","-","","","","","","","","",""
"","Cuivre","20","21","mg/kg","","-","","","","","","","","",""
"","Fer","579","609","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Cobalt","1","1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.7","0.7","g/kg","0.7","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","","1"
"","Vitamine E","1.2","1.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.9","5.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","5.2","5.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","121","128","µg/kg","","-","","","","","","","","",""
"","Niacine","52.9","55.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.7","4.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","2066","2174","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2920","3070","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2660","2800","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1830","1930","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2920","3070","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2660","2790","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1810","1900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","69.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","71.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","69.8","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","9.6","63.3-87","8"
"","Digestibilité matières grasses porc","","","-","69.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","71.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","69.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","31.5","33.1","g/kg","75","%","","","","","","","","74-85","3"
"","Digestibilité P porc (avec phytase)","31.5","33.1","g/kg","75","%","","","","","","","","",""
"","P disponible coq","35.7","37.5","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","35.7","37.5","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.87","0.92","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.82","0.87","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","214","225","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","361","380","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","233","245","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2450","2570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","82.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","37.8","39.8","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","54","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","20-44","12"
"","N potentiellement dégradable (b)","","","-","36","%","","","","","","","9","22-49","12"
"","N taux de dégradation des particules (c)","","","-","0.121","h-1","","","","","","","0.066","0.013-0.224","12"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","48","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","25","%","","","","","","","","23-26","4"
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","24-49","4"
"","MS taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","","0.04-0.18","4"
"","Lysine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","3.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","3490","3670","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2870","3020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","100","%","","","","","","","","",""
"","ED salmonidés (kcal)","3730","3930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","89.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","22.2","23.4","g/kg","84","%","","","","","","","10","61-89","8"
"","Thréonine, iléal standardisé, porc","14.3","15","g/kg","82","%","","","","","","","11","60-87","8"
"","Méthionine, iléal standardisé, porc","5.8","6.1","g/kg","86","%","","","","","","","9","69-92","8"
"","Cystine, iléal standardisé, porc","3.9","4.1","g/kg","67","%","","","","","","","13","46-79","8"
"","Méthionine + cystine, iléal standardisé, porc","9.7","10.2","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2.6","2.8","g/kg","80","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","12.9","13.5","g/kg","84","%","","","","","","","8","68-90","8"
"","Valine, iléal standardisé, porc","19.4","20.4","g/kg","83","%","","","","","","","11","61-89","8"
"","Leucine, iléal standardisé, porc","26.9","28.3","g/kg","85","%","","","","","","","10","61-89","8"
"","Phénylalanine, iléal standardisé, porc","15.2","16","g/kg","85","%","","","","","","","9","65-89","8"
"","Tyrosine, iléal standardisé, porc","9.6","10.1","g/kg","82","%","","","","","","","9","67-88","8"
"","Phénylananine + tyrosine, iléal standardisé, porc","24.8","26.1","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","8.3","8.7","g/kg","79","%","","","","","","","9","64-86","8"
"","Arginine, iléal standardisé, porc","31.4","33","g/kg","86","%","","","","","","","7","76-94","8"
"","Alanine, iléal standardisé, porc","33.6","35.3","g/kg","83","%","","","","","","","7","69-89","8"
"","Acide aspartique, iléal standardisé, porc","29.6","31.1","g/kg","76","%","","","","","","","14","46-83","8"
"","Acide glutamique, iléal standardisé, porc","51.7","54.4","g/kg","83","%","","","","","","","9","67-89","8"
"","Glycine, iléal standardisé, porc","54.4","57.2","g/kg","81","%","","","","","","","7","72-89","8"
"","Serine, iléal standardisé, porc","16.9","17.8","g/kg","80","%","","","","","","","10","64-87","8"
"","Proline, iléal standardisé, porc","35.2","37.1","g/kg","84","%","","","","","","","8","72-92","8"
"","Tryptophane, iléal standardisé, volaille","2.8","2.9","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.2","12.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.1","11.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.7","8.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.2","12.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.1","11.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.6","8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.5","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.2","12.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.2","10.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.6","15.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12","12.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15.6","16.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","47.7","50.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","873","919","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","902","949","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","218","230","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","228","240","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3","3.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","58.9","62","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.64","3.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.98","2.08","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.87","1.97","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.04","2.14","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.4","1.47","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","45","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","6.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","338","355","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","30","31","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.04","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.97","1.02","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","187","197","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","228","240","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","213","224","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.01","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.94","0.99","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","198","208","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","237","249","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","202","212","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1700","1790","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1660","1740","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2610","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","53","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.405","0.426","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.92","0.97","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.89","0.93","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","213","224","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","252","265","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","183","192","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
