"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","94","100","%","","-","1.2","90.6 -96","57","1.8","","","","",""
"","Protéines brutes","79.8","85","%","","-","2.3","75.4 -84.9","74","2.2","76.9 -90.9 ","59","","",""
"","Cellulose brute","0.7","0.7","%","","-","0.5","0 -2","22","0.6","0 -2.1 ","21","","",""
"","Matières grasses brutes","1.6","1.7","%","","-","0.9","0.3 -5.6","32","1","0.3 -5.9 ","33","","",""
"","Matières minérales","0.9","1","%","","-","0.6","0.6 -3.8","29","0.6","0.6 -4 ","30","","",""
"","NDF","0.5","0.5","%","","-","","0.3 -0.5","3","","0.3 -0.5 ","3","","",""
"","ADF","0.3","0.3","%","","-","","0.1 -1.2","2","","0.1 -1.3 ","2","","",""
"","Lignine","0.05","0.05","%","","-","","","","","","","","",""
"","Parois végétales","0.5","0.5","%","","-","","","","","","","","",""
"","Amidon","5.4","5.7","%","","-","2.1","3.1 -9.8","21","2.2","3.3 -10.6 ","21","","",""
"","Sucres totaux","2.9","3.1","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5120","5450","kcal/kg","","-","270","4790 -5440","4","280","5110 -5820 ","5","","",""
"","Calcium","1","1","g/kg","","-","0.7","0.2 -2.3","7","0.8","0.4 -2.5 ","6","","",""
"","Phosphore","1.8","1.9","g/kg","","-","0.3","1.5 -2.4","7","0.3","1.6 -2.5 ","6","","",""
"","Phosphore phytique","0.4","0.4","g/kg","23","% P","","","","","","1","","22-25","2"
"","Magnésium","0.3","0.4","g/kg","","-","","0.2 -0.7","4","","0.2 -0.7 ","4","","",""
"","Potassium","1.2","1.3","g/kg","","-","0.2","1 -1.5","5","0.2","1 -1.6 ","5","","",""
"","Sodium","0.57","0.61","g/kg","","-","","0.18 -1","4","","0.19 -1.04 ","4","","",""
"","Soufre","4.6","4.9","g/kg","","-","","3 -7.5","3","","3.1 -8 ","3","","",""
"","Manganèse","24","26","mg/kg","","-","","15 -34","2","","16 -35 ","2","","",""
"","Zinc","43","46","mg/kg","","-","","30 -57","2","","32 -60 ","2","","",""
"","Cuivre","23","25","mg/kg","","-","","6 -40","2","","6 -43 ","2","","",""
"","Fer","50","53","mg/kg","","-","","36 -74","4","","39 -78 ","3","","",""
"","Lysine","15.2","16.1","g/kg","1.9","g/16g N","1.4","11.4 -15.8","31","1.5","12.2 -17 ","17","0.2","1.4-2.2","32"
"","Thréonine","21.5","22.9","g/kg","2.7","g/16g N","2.9","18.7 -30","29","3.1","20.1 -31.5 ","15","0.3","2.3-3.7","30"
"","Méthionine","11.6","12.3","g/kg","1.4","g/16g N","2.3","10.7 -17.8","27","2.5","11.6 -18.5 ","13","0.2","1.4-2.2","28"
"","Cystine","16","17.1","g/kg","2","g/16g N","6.3","13.4 -31.5","26","6.7","14.2 -32.8 ","12","0.6","1.7-3.9","27"
"","Méthionine + cystine","27.6","29.4","g/kg","3.5","g/16g N","4.8","25.9 -40","25","5.1","27.5 -43.8 ","11","0.4","3.2-5.2","26"
"","Tryptophane","6.5","6.9","g/kg","0.8","g/16g N","","","","","","","","",""
"","Isoleucine","29.3","31.2","g/kg","3.7","g/16g N","3.8","26 -40.1","29","4.1","28.5 -42.8 ","15","0.4","3.4-5","30"
"","Valine","31.6","33.6","g/kg","4","g/16g N","3","26 -37.2","29","3.2","28.5 -39.7 ","15","0.3","3.4-5.1","30"
"","Leucine","53.7","57.2","g/kg","6.7","g/16g N","4.6","49 -64.1","29","4.9","53.7 -68.4 ","15","0.5","6.3-8.7","30"
"","Phénylalanine","42.3","45","g/kg","5.3","g/16g N","4.7","28.8 -47.6","26","5","30.7 -51 ","12","0.5","3.6-6.6","27"
"","Tyrosine","26.6","28.3","g/kg","3.3","g/16g N","2.5","25.7 -27.9","13","2.7","27.2 -35 ","7","0.3","3.1-4.6","14"
"","Phénylalanine + tyrosine","68.9","73.3","g/kg","8.6","g/16g N","7.9","55.2 -73.3","13","8.3","58.9 -86 ","7","0.9","6.9-11.2","14"
"","Histidine","17.1","18.2","g/kg","2.1","g/16g N","1.1","15 -19","28","1.1","16.2 -20.5 ","14","0.2","1.9-2.6","29"
"","Arginine","34","36.1","g/kg","4.3","g/16g N","4.2","25.7 -39","27","4.4","27.9 -42.3 ","13","0.5","3.2-4.8","28"
"","Alanine","23.1","24.6","g/kg","2.9","g/16g N","2.8","18.4 -26.5","24","3","19.5 -29.2 ","10","0.3","2.2-3.5","25"
"","Acide aspartique","35.5","37.7","g/kg","4.4","g/16g N","","","","","","","","",""
"","Acide glutamique","291","310","g/kg","36.5","g/16g N","34.6","225 -329","22","36.6","239 -350 ","7","2.2","27.8-39.9","22"
"","Glycine","28.6","30.4","g/kg","3.6","g/16g N","3.3","21.3 -30.5","24","3.5","22.6 -33 ","10","0.3","2.6-4.3","25"
"","Sérine","40.9","43.5","g/kg","5.1","g/16g N","3.1","33.8 -43.7","24","3.2","37.3 -46.3 ","9","0.3","4.3-5.3","24"
"","Proline","96","102","g/kg","12","g/16g N","7.9","88.2 -120","19","","97.2 -126 ","4","0.9","11.2-14.9","19"
"","Acides gras totaux","1.2","1.3","%","75","% m. grasse","","","","","","","2","71-76","7"
"","ED porc croissance (kcal)","4860","5170","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4390","4680","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2610","2780","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4960","5270","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4460","4750","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2690","2860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","93.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","87.9","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","92","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","40.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","96.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","95.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","88.6","%","","","","","","","","",""
"","EMAn coq (kcal)","3800","4040","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","3800","4040","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","566","603","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","663","706","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","594","632","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3450","3670","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","97","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","96.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","81.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","63.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.2","1.3","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","29","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","87","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","30","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","3.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","3.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","90.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","87","%","","","","","","","","",""
"","UFC","1.02","1.08","par kg","","-","","","","","","","","",""
"","MADC","676","720","g/kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","4400","4680","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie salmonidés","","","-","85.9","%","","","","","","","","","1"
"","Digestibilité N salmonidés","","","-","93.8","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","9.1","9.7","g/kg","60","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","16.3","17.4","g/kg","76","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","10.2","10.8","g/kg","88","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","13.6","14.5","g/kg","85","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","23.8","25.3","g/kg","86","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","5.1","5.5","g/kg","79","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","24.9","26.5","g/kg","85","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","26.5","28.2","g/kg","84","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","46.7","49.7","g/kg","87","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","36.8","39.2","g/kg","87","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","14.7","15.6","g/kg","86","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","28.9","30.7","g/kg","85","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","18","19.2","g/kg","78","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","24.1","25.7","g/kg","68","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","271","288","g/kg","93","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","24.9","26.5","g/kg","87","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","35.6","37.9","g/kg","87","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","88.4","94","g/kg","92","%","","","1","","","1","","","1"
"","Energie brute (MJ)","21.4","22.8","MJ/kg","","-","1.1","20.1 -22.8","4","1.2","21.4 -24.4 ","5","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.47","1.56","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.5","1.6","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","443","472","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","488","520","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","222","236","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.5","1.6","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.55","1.65","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","477","507","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","519","552","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","189","201","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2650","2820","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2730","2910","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3880","4130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","34","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","85","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","3.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","16.3","17.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","11.1","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","11.4","12.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","29","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.45","1.54","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.48","1.58","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","535","570","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","574","611","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","129","138","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.528","0.562","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","Chlore","1","1","g/kg","","-","","","","","1 -1 ","2","","",""
"","Bilan cations-anions","-258","-275","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","28","29","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","2.2","2.3","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.05","0.05","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","1.9","2","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","6.9","7.3","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.7","0.8","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","1.3","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.06","0.06","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.2","1.2","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.7","1.8","g/kg","98","%","","","","","","","","",""
"","P disponible coq","0.4","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.28","1.36","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.26","1.34","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5490","5840","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4950","5270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","55.3","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","24.1","25.7","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","60.9","64.8","g/kg","88","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","13.1","14","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","17.9","19","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","10.3","11","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","12.4","13.2","g/kg","77","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","22.7","24.2","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.6","5.9","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","25.2","26.8","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","27.1","28.9","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","47.3","50.4","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","37.2","39.6","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","23.4","24.9","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","60.7","64.6","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","14.6","15.5","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","30.2","32.1","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","20","21.2","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","29.1","30.9","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","262","278","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","24","25.5","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","34.5","36.8","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","82.4","87.7","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","20.3","21.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","18.4","19.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.9","11.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","20.7","22.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","18.7","19.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.3","12","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","15.9","16.9","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","15.9","16.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.4","15.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","23","24.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.7","22.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.4","19.6","MJ/kg","","-","","","1","","","1","","",""
"","VEM CVB 2018","1275","1356","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1377","1465","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","593","631","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","129","137","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","89.7","95.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.86","5.17","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.69","2.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.55","2.72","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.83","3.01","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.04","2.17","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","9","9.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","686","730","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","18","19","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","5.2","5.5","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
