"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.1","100","%","","-","5.7","77.1 -94.6","383","5.5","","","","",""
"","Protéines brutes","33.5","38","%","","-","3.3","24.8 -46.1","324","3.6","23.8 -51.1 ","329","","",""
"","Cellulose brute","11.6","13.2","%","","-","1.8","7.1 -18.2","259","2","8.2 -21.4 ","247","","",""
"","Matières grasses brutes","8.5","9.6","%","","-","1.7","3.7 -11.9","176","1.9","2.2 -14.3 ","147","","",""
"","Matières minérales","3.5","4","%","","-","0.4","2.2 -6.2","250","0.5","2.4 -6.8 ","250","","",""
"","Cendres insolubles","0.06","0.07","%","","-","0.2","0.01 -0.6","6","0.2","0.01 -0.7 ","6","","",""
"","NDF","18.9","21.5","%","","-","","18 -19.9","4","","","","","",""
"","ADF","14.1","16","%","","-","","13.5 -17.8","4","","14.6 -18.6 ","4","","",""
"","Lignine","0.9","1","%","","-","","","1","","","1","","",""
"","Parois végétales","29.9","33.9","%","","-","","","","","","","","",""
"","Amidon","6.2","7","%","","-","2.8","0 -14.6","127","3.1","0 -14 ","111","","",""
"","Sucres totaux","6","6.8","%","","-","1.1","3.6 -8.3","23","1.2","4.1 -10.4 ","25","","",""
"","Energie brute (kcal)","4460","5060","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","2.7","3","g/kg","","-","","","","","","","","",""
"","Phosphore","3.8","4.4","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","2.3","2.6","g/kg","60","% P","","","1","","","1","","","1"
"","Magnésium","1.4","1.6","g/kg","","-","0.2","1.2 -1.8","16","0.2","1.3 -2 ","15","","",""
"","Potassium","9.8","11.1","g/kg","","-","1.6","7.7 -12.7","17","1.8","8.4 -14.9 ","16","","",""
"","Sodium","0.3","0.34","g/kg","","-","0.14","0.13 -0.55","13","0.16","0.16 -0.6 ","12","","",""
"","Chlore","0.5","0.5","g/kg","","-","","0.4 -0.5","3","","0.5 -0.5 ","3","","",""
"","Soufre","2.5","2.8","g/kg","","-","","2.3 -2.5","2","","","","","",""
"","Bilan cations-anions","97","110","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","251","285","mEq/kg","","-","","","","","","","","",""
"","Manganèse","1154","1309","mg/kg","","-","1074","17 -3750","13","1218","19 -4135 ","12","","",""
"","Zinc","33","38","mg/kg","","-","6","23 -43","8","7","26 -48 ","7","","",""
"","Cuivre","6","6","mg/kg","","-","0.7","5 -12","7","","","","","",""
"","Fer","63","72","mg/kg","","-","29","32 -115","11","33","34 -126 ","10","","",""
"","Sélénium","0.07","0.09","mg/kg","","-","","0.07 -0.1","2","","0.08 -0.1 ","2","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","1","1","mg/kg","","-","","","1","","","1","","",""
"","Lysine","16.3","18.5","g/kg","4.9","g/16g N","","","","","","1","","","1"
"","Thréonine","12.4","14.1","g/kg","3.7","g/16g N","","","","","","1","","","1"
"","Méthionine","2.6","3","g/kg","0.8","g/16g N","","","","","","1","","","1"
"","Cystine","5.5","6.3","g/kg","1.7","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","8.1","9.2","g/kg","2.4","g/16g N","","","","","","1","","","1"
"","Tryptophane","2.3","2.6","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","15.5","17.6","g/kg","4.6","g/16g N","","","","","","1","","","1"
"","Valine","14.4","16.4","g/kg","4.3","g/16g N","","","","","","1","","","1"
"","Leucine","24.3","27.6","g/kg","7.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine","13","14.8","g/kg","3.9","g/16g N","","","","","","1","","","1"
"","Tyrosine","15.6","17.7","g/kg","4.7","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","28.6","32.5","g/kg","8.6","g/16g N","","","","","","1","","","1"
"","Histidine","7.3","8.3","g/kg","2.2","g/16g N","","","","","","1","","","1"
"","Arginine","36","40.9","g/kg","10.8","g/16g N","","","","","","1","","","1"
"","Alanine","11.3","12.8","g/kg","3.4","g/16g N","","","","","","1","","","1"
"","Acide aspartique","35.6","40.4","g/kg","10.6","g/16g N","","","","","","1","","","1"
"","Acide glutamique","69.4","78.7","g/kg","20.7","g/16g N","","","","","","1","","","1"
"","Glycine","13.3","15","g/kg","4","g/16g N","","","","","","1","","","1"
"","Sérine","17.9","20.3","g/kg","5.3","g/16g N","","","","","","1","","","1"
"","Proline","14.1","16","g/kg","4.2","g/16g N","","","","","","1","","","1"
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","14"
"","C16:0 acide palmitique","5.6","6.4","g/kg","7.4","% a. gras","0.6","5.3 -6.8","5","0.7","6 -7.5 ","5","1.2","5.5-9.3","19"
"","C16:1 acide palmitoléique","0.4","0.4","g/kg","0.5","% a. gras","","","","","","","0.2","0-1","32"
"","C18:0 acide stéarique","1.5","1.8","g/kg","2","% a. gras","0.6","0.5 -1.8","5","0.7","0.6 -2 ","5","0.6","0.6-3.6","37"
"","C18:1 acide oléique ","37.5","42.5","g/kg","49.1","% a. gras","","","","","","","4.5","40.8-58.8","37"
"","C18:2 acide linoléique","11.2","12.7","g/kg","14.7","% a. gras","","","","","","","4.3","7.8-22.6","37"
"","C18:3 acide linolénique ","6.3","7.2","g/kg","8.3","% a. gras","1.2","6.2 -9.2","5","1.3","7 -10 ","5","1.8","5.3-11.4","37"
"","C20:0 acide arachidique","1","1.1","g/kg","1.3","% a. gras","","","","","","","0.3","0.6-2","32"
"","C20:1 acide éicosenoïque","3.7","4.2","g/kg","4.8","% a. gras","","3.6 -4.5","4","","4 -5 ","4","1.3","2.2-6.9","36"
"","C22:0 acide béhénique ","3.4","3.9","g/kg","4.5","% a. gras","","","","","","","1.4","1.7-7.2","32"
"","C22:1 acide érucique","1.5","1.7","g/kg","1.9","% a. gras","","0.9 -1.8","4","","1 -2 ","4","0.9","0.6-4.8","36"
"","C24:0 acide lignocérique","0.5","0.5","g/kg","0.6","% a. gras","","","","","","","0.6","0-1.6","14"
"","Acides gras totaux","7.6","8.7","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","7.4","8.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","140","160","UI/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","87","99","g/kg","","-","","61 -182","3","","64 -190 ","3","","",""
"","PDIN INRA 2007","226","257","g/kg","","-","","","","","246 -295 ","3","","",""
"","PDIE INRA 2007","142","161","g/kg","","-","","128 -237","3","","134 -247 ","3","","",""
"","EM ruminants INRA 2007 (kcal)","3130","3550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","90.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","89.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","93.7","%","","","","","","","","91.2-95.1","3"
"","Digestibilité acides gras ruminants","","","-","76.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.8","3.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","75","%","","","","","","","","68-84","4"
"","N immédiatement dégradable (a)","","","-","37","%","","","","","","","","27-57","3"
"","N potentiellement dégradable (b)","","","-","61","%","","","","","","","","43-72","3"
"","N taux de dégradation des particules (c)","","","-","0.096","h-1","","","","","","","","0.083-0.104","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","73","%","","","","","","","","60-80","3"
"","MS immédiatement dégradable (a)","","","-","40","%","","","","","","","","33-49","3"
"","MS potentiellement dégradable (b)","","","-","57","%","","","","","","","","48-64","3"
"","MS taux de dégradation des particules (c)","","","-","0.079","h-1","","","","","","","","0.035-0.102","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80","%","","","","","","","","",""
"","UFC","0.96","1.09","par kg","","-","","","","","","","","",""
"","MADC","259","293","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","18.7","21.2","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","1.5","1.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.29","1.46","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.32","1.5","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","67","76","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","120","136","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","168","191","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.26","1.43","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.29","1.47","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","80","91","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","132","149","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","156","177","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2220","2520","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2280","2580","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3290","3730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","89.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.5","10.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.22","1.38","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.23","1.4","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","100","113","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","150","170","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","138","156","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.184","0.208","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","0.04","0-0.1","7"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","0 -0","4","","0 -0 ","4","","0-0","4"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","ED porc croissance (kcal)","3640","4130","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3390","3850","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2230","2530","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3840","4360","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3540","4020","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2360","2680","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","81.5","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","83.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","70.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","86.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.2","g/kg","50","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.9","3.3","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","2390","2710","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2330","2650","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.9","1","g/kg","24","% P","","","","","","","","",""
"","P disponible poulet","0.9","1","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","1.17","1.33","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.33","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3170","3600","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2790","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","96","%","","","","","","","","",""
"","ED salmonidés (kcal)","3430","3900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","77","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","96","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","13.4","15.2","g/kg","82","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","9.7","11","g/kg","78","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","76","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","4.2","4.7","g/kg","76","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.2","7","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2.1","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","13.4","15.2","g/kg","87","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","10.7","12.1","g/kg","74","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","20.8","23.6","g/kg","86","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","11.2","12.7","g/kg","86","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","13.9","15.8","g/kg","89","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","25.1","28.5","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","6.2","7.1","g/kg","86","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","33.3","37.8","g/kg","93","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","8.3","9.4","g/kg","73","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","30.5","34.6","g/kg","86","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","62.3","70.7","g/kg","90","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","9.7","11.1","g/kg","74","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","14.9","16.9","g/kg","83","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","11.9","13.5","g/kg","84","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","14.2","16.1","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","10.1","11.4","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.4","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4.5","5.1","g/kg","81","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","6.6","7.5","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2.2","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13","14.8","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","11.8","13.4","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","20.7","23.4","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","11.1","12.6","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","12.9","14.7","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","24","27.2","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.9","6.7","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","32.4","36.8","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.4","10.7","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","29.2","33.1","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","61.7","70.1","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","10.7","12.2","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","14.7","16.6","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","11.1","12.7","g/kg","79","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.2","17.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.2","16.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.3","10.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.1","18.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.8","16.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.9","11.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.8","11.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.1","14.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.3","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.7","13.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.4","16.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1170","1328","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1279","1452","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","136","155","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","154","175","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.1","5.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","79.5","90.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.79","4.3","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.08","2.36","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.97","2.23","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.17","2.46","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.53","1.73","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","23","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","220","250","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","18","21","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
