"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.1","100","%","","-","1","84.2 -90.7","901","1.6","","","","",""
"","Protéines brutes","15.7","18","%","","-","1.4","13.5 -19.8","103","1.6","15.6 -22.1 ","97","","",""
"","Cellulose brute","7","8","%","","-","1.6","1.3 -11.7","757","1.9","1.5 -13.3 ","736","","",""
"","Matières grasses brutes","4.2","4.8","%","","-","0.6","1.4 -7.9","430","0.7","1.5 -9 ","422","","",""
"","Matières minérales","3.9","4.5","%","","-","0.5","2.1 -6.2","389","0.6","2.4 -7.2 ","379","","",""
"","NDF","30.9","35.5","%","","-","","","","","","","","",""
"","ADF","9","10.4","%","","-","","","","","","","","",""
"","Lignine","2.6","3","%","","-","0.3","1.7 -2.7","9","0.4","1.9 -3.1 ","8","","",""
"","Parois végétales","30.2","34.7","%","","-","","","","","","","","",""
"","Amidon","31.2","35.8","%","","-","7.4","18.1 -60.3","851","8.5","20.8 -68.8 ","839","","",""
"","Sucres totaux","6.3","7.2","%","","-","2","5 -10.2","7","2.3","5.8 -11.6 ","7","","",""
"","Energie brute (kcal)","4010","4610","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.1","1.2","g/kg","","-","0.5","0.4 -2.3","18","0.6","0.4 -2.6 ","12","","",""
"","Phosphore","8","9.1","g/kg","","-","0.7","5.7 -8.1","17","","","","","",""
"","Phosphore phytique","6.4","7.3","g/kg","80","% P","","","","","","","","78-80","3"
"","Potassium","10","11.4","g/kg","","-","","","","","","","","",""
"","Sodium","0.07","0.08","g/kg","","-","0.05","0.03 -0.19","7","0.06","0.03 -0.21 ","7","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","1","","","1","","",""
"","Bilan électrolytique","238","273","mEq/kg","","-","","","","","","","","",""
"","Manganèse","102","117","mg/kg","","-","","","1","","","1","","",""
"","Lysine","6.3","7.2","g/kg","4","g/16g N","","","","","","","","",""
"","Thréonine","5.1","5.8","g/kg","3.2","g/16g N","","4.6 -5.4","2","","5.3 -6.2 ","2","","3-3.2","2"
"","Méthionine","2.4","2.8","g/kg","1.5","g/16g N","","2.4 -3.5","2","","","","","",""
"","Cystine","3.2","3.6","g/kg","2","g/16g N","","3 -3.8","2","","3.5 -4.3 ","2","","2-2.3","2"
"","Méthionine + cystine","5.6","6.4","g/kg","3.6","g/16g N","","5.4 -7.3","2","","6.2 -8.3 ","2","","3.5-4.4","2"
"","Tryptophane","2.1","2.4","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","5","5.8","g/kg","3.2","g/16g N","","","","","","","","",""
"","Valine","7.1","8.1","g/kg","4.5","g/16g N","","","","","","","","",""
"","Leucine","9.5","10.9","g/kg","6.1","g/16g N","","","","","","","","",""
"","Phénylalanine","6.2","7.1","g/kg","4","g/16g N","","","","","","","","",""
"","Tyrosine","4.1","4.7","g/kg","2.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","10.3","11.8","g/kg","6.6","g/16g N","","","","","","","","",""
"","Histidine","4.2","4.8","g/kg","2.6","g/16g N","","","","","","","","",""
"","Arginine","10.1","11.6","g/kg","6.4","g/16g N","","","","","","","","",""
"","Alanine","7","8","g/kg","4.5","g/16g N","","","","","","","","",""
"","Acide aspartique","10.4","12","g/kg","6.6","g/16g N","","","","","","","","",""
"","Acide glutamique","31.6","36.3","g/kg","20.2","g/16g N","","","","","","","","",""
"","Glycine","7.6","8.7","g/kg","4.8","g/16g N","","","","","","","","",""
"","Sérine","6.7","7.7","g/kg","4.3","g/16g N","","6.3 -7.6","2","","7.3 -8.7 ","2","","4.1-4.5","2"
"","Proline","10.4","12","g/kg","6.7","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.05","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","6","6.8","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.2","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.3","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","5.1","5.8","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","18.9","21.7","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","2","2.3","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.5","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3.3","3.8","%","80","% m. grasse","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","ED porc croissance (kcal)","2660","3060","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2550","2920","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1880","2160","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2840","3260","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2700","3100","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1980","2270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","66.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","69.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","70.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","52.6","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","70.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","74","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","77.6","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","4","4.6","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2060","2370","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1980","2270","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","35","41","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","102","117","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","83","96","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2400","2760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","73.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","74.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6","6.9","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.235","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.6","%","","","","","","","","",""
"","UFC","0.88","1.02","par kg","","-","","","","","","","","",""
"","MADC","112","128","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2910","3340","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2790","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","72.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","60.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.7","5.4","g/kg","75","%","","4 -4.9","2","","4.6 -5.6 ","2","","",""
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.5","2.8","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.4","5.1","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","80","%","","1.4 -1.7","2","","1.6 -1.9 ","2","","",""
"","Isoleucine, iléal standardisé, porc","4","4.6","g/kg","80","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.5","6.3","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.7","8.9","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.2","6","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.4","3.9","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.6","9.9","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.5","4","g/kg","84","%","","3 -3.8","2","","3.5 -4.3 ","2","","",""
"","Arginine, iléal standardisé, porc","8.8","10.1","g/kg","88","%","","8.5 -9.5","2","","9.8 -10.8 ","2","","",""
"","Alanine, iléal standardisé, porc","5.1","5.8","g/kg","72","%","","4.9 -5.9","2","","5.7 -6.7 ","2","","",""
"","Acide aspartique, iléal standardisé, porc","8","9.1","g/kg","76","%","","7.3 -8.7","2","","8.4 -9.9 ","2","","",""
"","Acide glutamique, iléal standardisé, porc","28.3","32.5","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","5.5","6.3","g/kg","73","%","","5.4 -6.3","2","","6.2 -7.2 ","2","","",""
"","Serine, iléal standardisé, porc","5.4","6.2","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","10.1","11.6","g/kg","97","%","","","","","","","","95-99","2"
"","Lysine, iléal standardisé, volaille","4.9","5.6","g/kg","78","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.8","4.3","g/kg","75","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.3","g/kg","83","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.5","2.8","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.5","5.1","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.1","4.7","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.4","g/kg","79","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.7","8.8","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.1","5.8","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.1","3.5","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.2","9.4","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.2","3.7","g/kg","77","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.1","9.3","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.4","6.2","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8","9.2","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.2","32.4","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.8","6.6","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.3","6.1","g/kg","79","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.7","9.9","g/kg","83","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","19.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.9","1.04","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.87","1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","76","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","36","42","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.88","1.01","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.85","0.97","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","33","38","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","79","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","33","38","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1550","1780","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1490","1710","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2410","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","71.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.3","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.7","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.5","7.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.84","0.97","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.8","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","40","46","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","85","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","27","31","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.252","0.289","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.08","0.09","%","","-","","","","","","","","",""
"","Magnésium","3.5","4","g/kg","","-","","","","","","","","",""
"","Soufre","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","132","151","mEq/kg","","-","","","","","","","","",""
"","Zinc","88","101","mg/kg","","-","","","","","","","","",""
"","Cuivre","13","14","mg/kg","","-","","","","","","","","",""
"","Fer","146","167","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.08","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.3","g/kg","25","%","","","","","","","","",""
"","P disponible coq","2","2.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2","2.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.86","0.99","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.82","0.94","par kg","","-","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","15","27-74","6"
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","8","21-46","6"
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","0.052","0.004-0.145","6"
"","ED salmonidés (kcal)","1790","2050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","89.3","%","","","","","","","","68-92","4"
"","ED porc croissance (MJ)","11.1","12.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.7","12.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.9","9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.9","13.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.3","13","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.6","9.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.2","14","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.7","13.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.5","8.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","863","991","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","899","1032","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","68","78","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","38","44","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.4","76.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3","3.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.53","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.44","1.65","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.64","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.08","1.25","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.1","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","142","163","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","27.1","31.1","%","","-","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","14.8","17","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.6","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","9.8","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","192","221","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","28.1","32.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","746","856","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","2560","2940","UI/kg","","-","","","","","","","","",""
