"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.5","100","%","","-","2.9","84.5 -97.8","53","4.4","","","","",""
"","Protéines brutes","3.4","3.7","%","","-","1.3","1.2 -6.4","48","1.5","1.2 -6.9 ","51","","",""
"","Cellulose brute","38.8","42.4","%","","-","6.9","24.5 -52.7","54","7.5","26.3 -59 ","48","","",""
"","Matières grasses brutes","1.5","1.6","%","","-","1.3","0.2 -5.1","35","1.4","0.2 -5.4 ","36","","",""
"","Matières minérales","15.9","17.4","%","","-","3.9","3.8 -27.1","44","4.2","4.5 -26.5 ","51","","",""
"","Cendres insolubles","14.5","15.9","%","","-","3.7","10.8 -22.8","15","4","11.6 -24.9 ","15","","",""
"","NDF","60.5","66.1","%","","-","10.4","43.3 -72.9","11","11.1","46 -80 ","20","","",""
"","ADF","44.1","48.2","%","","-","10.1","29.9 -60.7","11","10.9","31.6 -72 ","20","","",""
"","Lignine","14.2","15.5","%","","-","2.5","10.2 -17.9","6","2.7","10 -19.2 ","14","","",""
"","Parois végétales","62.8","68.6","%","","-","","","","","","","","",""
"","Amidon","5.3","5.8","%","","-","4.2","0.7 -14.7","23","4.6","0.8 -16.3 ","16","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3560","3890","kcal/kg","","-","300","3280 -3970","6","300","3520 -4320 ","7","","",""
"","Calcium","1.3","1.4","g/kg","","-","2.3","0.1 -12.2","24","2.5","0.1 -13.2 ","25","","",""
"","Phosphore","1.5","1.6","g/kg","","-","1.9","0.3 -7","24","2","0.3 -7.3 ","25","","",""
"","Phosphore phytique","1.3","1.4","g/kg","85","% P","","","","","","","","",""
"","Magnésium","1","1.1","g/kg","","-","1.1","0.3 -3.9","16","1.1","0.3 -4.4 ","16","","",""
"","Potassium","4.3","4.7","g/kg","","-","3","1.5 -13.4","17","3.3","1.7 -15.9 ","17","","",""
"","Sodium","0.16","0.18","g/kg","","-","0.17","0.02 -0.4","5","0.18","0.02 -0.43 ","5","","",""
"","Chlore","0.9","1","g/kg","","-","","","","","1 -1 ","3","","",""
"","Soufre","0.7","0.8","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","48","52","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","94","102","mEq/kg","","-","","","","","","","","",""
"","Manganèse","404","442","mg/kg","","-","","","1","","435 -448 ","2","","",""
"","Zinc","39","43","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","1","2","mg/kg","","-","","","1","","","1","","",""
"","Fer","94","103","mg/kg","","-","","52 -126","2","","56 -149 ","2","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Lysine","0.7","0.8","g/kg","2.1","g/16g N","","","","","","","","",""
"","Thréonine","1","1.1","g/kg","3","g/16g N","","","","","","","","",""
"","Méthionine","1","1.1","g/kg","3","g/16g N","","","","","","","","",""
"","Cystine","0.6","0.7","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","1.7","1.8","g/kg","4.8","g/16g N","","","","","","","","",""
"","Tryptophane","2","2.2","g/kg","5.8","g/16g N","","","","","","","","",""
"","Isoleucine","1.9","2.1","g/kg","5.6","g/16g N","","","","","","","","",""
"","Valine","2.4","2.6","g/kg","7","g/16g N","","","","","","","","",""
"","Leucine","3.3","3.7","g/kg","9.8","g/16g N","","","","","","","","",""
"","Phénylalanine","2.1","2.3","g/kg","6.2","g/16g N","","","","","","","","",""
"","Tyrosine","2.1","2.2","g/kg","6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","4.2","4.5","g/kg","12.2","g/16g N","","","","","","","","",""
"","Histidine","0.3","0.4","g/kg","1","g/16g N","","","","","","","","",""
"","Arginine","1.8","2","g/kg","5.4","g/16g N","","","","","","","","",""
"","Alanine","1.5","1.7","g/kg","4.5","g/16g N","","","","","","","","",""
"","Acide aspartique","3.3","3.6","g/kg","9.5","g/16g N","","","","","","","","",""
"","Acide glutamique","8","8.7","g/kg","23.3","g/16g N","","","","","","","","",""
"","Glycine","1","1.1","g/kg","3","g/16g N","","","","","","","","",""
"","Sérine","1.6","1.8","g/kg","4.8","g/16g N","","","","","","","","",""
"","Proline","1.9","2.1","g/kg","5.7","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","1.9","2.1","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.2","0.2","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","4.1","4.5","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","3.7","4","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","1","1.1","%","70","% m. grasse","","","","","","","","",""
"","Vitamine E","61.1","66.7","mg/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","1170","1270","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1090","1190","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","560","610","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1560","1700","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1400","1530","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","750","820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","32.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","38.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","43.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","48.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","68.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.2","0.2","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","500","550","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","490","530","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","11","12","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","19","21","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","29","32","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","880","970","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","30.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","37","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","55","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.9","1","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","49","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","49","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","47.5","%","","","","","","","","",""
"","UFC","0.52","0.57","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","770","840","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","750","810","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","21.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","54.3","%","","","","","","","","",""
"","Energie brute (MJ)","14.9","16.3","MJ/kg","","-","1.3","13.7 -16.6","6","1.3","14.7 -18.1 ","7","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.28","0.31","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.19","0.21","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","43","47","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-48","-52","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.26","0.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.17","0.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","43","46","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-48","-52","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","460","510","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","300","320","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","840","920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","35.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","29.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.1","2.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.3","1.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.23","0.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.14","0.15","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","10","11","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","44","48","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-50","-54","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.247","0.27","par kg","","-","","","","","","","","",""
"","Cobalt","0.04","0.04","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","1","","","1","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.06","0.07","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.05","0.05","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.3","0.3","g/kg","18","%","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.27","0.3","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.18","0.2","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1630","1780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","45.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","62.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.4","0.4","g/kg","51","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.6","0.6","g/kg","55","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.8","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.3","0.3","g/kg","48","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1","1.1","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.1","1.2","g/kg","56","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.3","1.4","g/kg","66","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.5","1.6","g/kg","62","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.2","2.5","g/kg","67","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.5","1.6","g/kg","71","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.4","1.5","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.8","3.1","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.2","0.2","g/kg","64","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.4","1.5","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.9","1","g/kg","58","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.1","2.2","g/kg","63","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","5.8","6.4","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.5","0.5","g/kg","45","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1","1.1","g/kg","60","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.2","1.3","g/kg","61","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.5","0.5","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.6","0.7","g/kg","59","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.8","g/kg","72","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.4","g/kg","61","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.1","1.2","g/kg","68","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.4","g/kg","64","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.3","1.4","g/kg","68","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.6","1.7","g/kg","65","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.2","2.4","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.4","1.6","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.3","1.4","g/kg","61","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.7","2.9","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.2","0.2","g/kg","64","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.3","1.4","g/kg","69","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1","1.1","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2","2.2","g/kg","63","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","5.5","6","g/kg","69","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.6","0.7","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1","1.1","g/kg","64","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.3","1.4","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","4.9","5.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","4.5","5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","2.3","2.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","6.5","7.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","5.9","6.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","3.1","3.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.1","2.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2","2.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","3.7","4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","3.2","3.5","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","3.1","3.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","274","299","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","196","214","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-10","-11","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-21","-23","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0.3","0.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","31.2","34.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.35","1.47","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.41","0.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.38","0.41","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.32","0.35","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.9","2.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","49","54","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","2.2","2.4","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
