"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.7","100","%","","-","1.4","85.8 -93.6","117","2.1","","","","",""
"","Protéines brutes","10","11.1","%","","-","1.3","6.4 -16.9","184","1.4","7.2 -18.9 ","117","","",""
"","Cellulose brute","16.3","18.2","%","","-","2","14 -23.9","183","2.3","15.3 -25.8 ","116","","",""
"","Matières grasses brutes","5.5","6.1","%","","-","2.2","2 -13.4","152","2.5","2.3 -14.3 ","105","","",""
"","Matières minérales","7.1","7.9","%","","-","1.6","3 -13.6","145","1.8","3.4 -15.1 ","97","","",""
"","Cendres insolubles","2.7","3","%","","-","1.6","0.3 -5.5","9","1.7","0.3 -6.1 ","8","","",""
"","NDF","50.3","56.1","%","","-","10.8","37.9 -70.8","8","12","41.5 -77.4 ","7","","",""
"","ADF","27.7","30.9","%","","-","5.9","20.1 -36.2","6","6.5","22.7 -39.6 ","5","","",""
"","Lignine","4.9","5.4","%","","-","1.8","1.9 -11.1","130","2","2.1 -11.6 ","128","","",""
"","Parois végétales","49.5","55.1","%","","-","","","","","","","","",""
"","Amidon","22.1","24.6","%","","-","5.1","7.7 -34.2","160","5.7","8.4 -38.6 ","94","","",""
"","Sucres totaux","7","7.8","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4050","4510","kcal/kg","","-","","","","","","","","",""
"","Calcium","7.7","8.6","g/kg","","-","4.2","1.1 -19.9","154","4.7","1.2 -21.7 ","153","","",""
"","Phosphore","2.7","3","g/kg","","-","0.6","0.6 -5.4","156","0.7","0.7 -6 ","154","","",""
"","Phosphore phytique","2.2","2.4","g/kg","80","% P","","","","","","","","",""
"","Magnésium","1","1.1","g/kg","","-","","","1","","","1","","",""
"","Potassium","8","8.9","g/kg","","-","","7.3 -8.9","2","","7.9 -10 ","2","","",""
"","Sodium","0.32","0.36","g/kg","","-","0.33","0.02 -1.2","49","0.37","0.02 -1.33 ","49","","",""
"","Chlore","1.6","1.7","g/kg","","-","","1.1 -2","2","","1.3 -2.2 ","2","","",""
"","Soufre","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","71","79","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","176","196","mEq/kg","","-","","","","","","","","",""
"","Lysine","3.2","3.5","g/kg","3.2","g/16g N","","","","","","","","",""
"","Thréonine","2.7","3","g/kg","2.7","g/16g N","","","","","","","","",""
"","Méthionine","1.4","1.6","g/kg","1.4","g/16g N","","","","","","","","",""
"","Cystine","2","2.2","g/kg","2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","3.4","3.8","g/kg","3.4","g/16g N","","","","","","","","",""
"","Tryptophane","1","1.1","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","3.1","3.4","g/kg","3.1","g/16g N","","","","","","","","",""
"","Valine","4.5","5","g/kg","4.5","g/16g N","","","","","","","","",""
"","Leucine","6.7","7.5","g/kg","6.7","g/16g N","","","","","","","","",""
"","Phénylalanine","4.4","4.9","g/kg","4.4","g/16g N","","","","","","","","",""
"","Tyrosine","3.4","3.8","g/kg","3.4","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","7.7","8.6","g/kg","7.7","g/16g N","","","","","","","","",""
"","Histidine","2.7","3","g/kg","2.7","g/16g N","","","","","","","","",""
"","Arginine","4.1","4.5","g/kg","4.1","g/16g N","","","","","","","","",""
"","Alanine","3.6","4","g/kg","3.6","g/16g N","","","","","","","","",""
"","Acide aspartique","4.6","5.2","g/kg","4.7","g/16g N","","","","","","","","",""
"","Acide glutamique","20.1","22.4","g/kg","20.1","g/16g N","","","","","","","","",""
"","Glycine","4.7","5.2","g/kg","4.7","g/16g N","","","","","","","","",""
"","Sérine","4.3","4.8","g/kg","4.3","g/16g N","","","","","","","","",""
"","Proline","6.6","7.4","g/kg","6.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.06","0.07","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","7.8","8.7","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.4","0.4","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","6.7","7.4","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","24.7","27.5","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","2.6","2.9","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.6","0.6","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","4.4","4.9","%","80","% m. grasse","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","ED porc croissance (kcal)","1360","1520","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1300","1450","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1060","1180","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1730","1920","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1640","1820","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1220","1360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","33.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","38.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","46.5","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","29.9","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","52.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","42.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","47.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","68.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","25","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.5","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","1370","1520","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1290","1430","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","24","27","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","66","73","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","59","66","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1820","2030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","54.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","57.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","53.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2","2.3","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","75","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","15","13-55","7"
"","N potentiellement dégradable (b)","","","-","54","%","","","","","","","15","41-78","7"
"","N taux de dégradation des particules (c)","","","-","0.165","h-1","","","","","","","0.09","0.083-0.307","7"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","78","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","22","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.205","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","59.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","57.5","%","","","","","","","","",""
"","UFC","0.75","0.84","par kg","","-","","","","","","","","",""
"","MADC","41","46","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2120","2360","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2050","2290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","52.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","48.4","%","","","","","","","","",""
"","Digestibilité P salmonidés","1.3","1.4","g/kg","48","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1","1.1","g/kg","31","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.7","0.8","g/kg","27","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.7","g/kg","47","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.8","0.9","g/kg","40","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.5","1.7","g/kg","43","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.6","g/kg","52","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.4","1.5","g/kg","44","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.9","2.1","g/kg","42","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3","3.3","g/kg","44","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.3","2.6","g/kg","53","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.9","2.1","g/kg","56","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.2","4.7","g/kg","55","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.4","1.6","g/kg","51","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.6","2.9","g/kg","65","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.1","1.3","g/kg","32","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.9","2.1","g/kg","40","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","13.7","15.3","g/kg","68","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.1","1.2","g/kg","22","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.8","2","g/kg","42","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.3","2.5","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.6","1.8","g/kg","61","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.2","g/kg","73","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.3","1.5","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.4","2.6","g/kg","69","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.7","g/kg","67","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.1","2.4","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.9","3.2","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.5","5","g/kg","67","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.9","3.3","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2","2.2","g/kg","60","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.9","5.5","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.8","2","g/kg","65","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3","3.3","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.4","2.7","g/kg","68","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.2","3.6","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.7","17.5","g/kg","78","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.8","3.1","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.7","3","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4","4.5","g/kg","61","%","","","","","","","","",""
"","Energie brute (MJ)","17","18.9","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.2","4.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.64","0.71","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.56","0.62","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","20","23","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","62","69","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-2","-2","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.62","0.69","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.53","0.59","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","64","71","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-3","-3","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1090","1210","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","940","1050","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1800","2010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","55.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","53.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.9","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.1","4.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.4","3.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.58","0.64","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.48","0.54","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","27","30","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","67","75","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-6","-7","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.259","0.289","par kg","","-","","","","","","","","",""
"","Manganèse","95","106","mg/kg","","-","","","","","","","","",""
"","Zinc","91","101","mg/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","","","","","","",""
"","Fer","150","167","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.04","0.04","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.09","0.1","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.61","0.69","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.53","0.59","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2150","2390","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.4","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.3","4.8","g/kg","65","%","","","","","","","","",""
"","ED porc croissance (MJ)","5.7","6.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","5.4","6.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.4","4.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.2","8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.9","7.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.1","5.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.7","6.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.4","6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.9","9.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.6","9.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9","10","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","614","685","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","577","643","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","33","37","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","14","16","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2","2.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","57.3","63.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.54","2.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.22","1.36","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.15","1.28","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.3","1.45","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.77","0.86","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.3","4.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","104","116","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.6","-0.7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","18.7","20.8","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
