"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.5","100","%","","-","","","","","","","","",""
"","Protéines brutes","36","40.2","%","","-","","","","","","","","",""
"","Cellulose brute","5.6","6.3","%","","-","","","","","","","","",""
"","Matières grasses brutes","18.4","20.5","%","","-","","","","","","","","",""
"","Matières minérales","5.1","5.7","%","","-","","","","","","","","",""
"","NDF","12","13.4","%","","-","","","","","","","","",""
"","ADF","7","7.8","%","","-","","","","","","","","",""
"","Lignine","0.9","1","%","","-","","","","","","","","",""
"","Parois végétales","17.3","19.4","%","","-","","","","","","","","",""
"","Amidon","5.3","5.9","%","","-","","","","","","","","",""
"","Sucres totaux","7.5","8.4","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4980","5560","kcal/kg","","-","","","","","","","","",""
"","Calcium","3","3.3","g/kg","","-","","","","","","","","",""
"","Phosphore","5.6","6.2","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","3.3","3.7","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.3","2.6","g/kg","","-","","","","","","","","",""
"","Potassium","18.1","20.2","g/kg","","-","","","","","","","","",""
"","Sodium","0.85","0.95","g/kg","","-","","","","","","","","",""
"","Soufre","2.8","3.2","g/kg","","-","","","","","","","","",""
"","Zinc","41","45","mg/kg","","-","","","","","","","","",""
"","Cuivre","35","39","mg/kg","","-","","","","","","","","",""
"","Fer","149","166","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","4","4","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","22.4","25","g/kg","6.2","g/16g N","","","","","","","","",""
"","Thréonine","14.6","16.3","g/kg","4","g/16g N","","","","","","","","",""
"","Méthionine","5.2","5.8","g/kg","1.4","g/16g N","","","","","","","","",""
"","Cystine","5.3","5.9","g/kg","1.5","g/16g N","","","","","","","","",""
"","Méthionine + cystine","10.5","11.8","g/kg","2.9","g/16g N","","","","","","","","",""
"","Tryptophane","4.6","5.1","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","16.8","18.7","g/kg","4.7","g/16g N","","","","","","","","",""
"","Valine","17.3","19.4","g/kg","4.8","g/16g N","","","","","","","","",""
"","Leucine","27.2","30.3","g/kg","7.5","g/16g N","","","","","","","","",""
"","Phénylalanine","18.2","20.3","g/kg","5.1","g/16g N","","","","","","","","",""
"","Tyrosine","12.8","14.3","g/kg","3.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","31","34.6","g/kg","8.6","g/16g N","","","","","","","","",""
"","Histidine","9.8","11","g/kg","2.7","g/16g N","","","","","","","","",""
"","Arginine","26.3","29.4","g/kg","7.3","g/16g N","","","","","","","","",""
"","Alanine","15.3","17.1","g/kg","4.3","g/16g N","","","","","","","","",""
"","Acide aspartique","40.1","44.8","g/kg","11.1","g/16g N","","","","","","","","",""
"","Acide glutamique","63.4","70.8","g/kg","17.6","g/16g N","","","","","","","","",""
"","Glycine","15.5","17.3","g/kg","4.3","g/16g N","","","","","","","","",""
"","Sérine","18.9","21.2","g/kg","5.3","g/16g N","","","","","","","","",""
"","Proline","18.1","20.2","g/kg","5","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","19.8","22.1","g/kg","11.2","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","6.7","7.5","g/kg","3.8","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","40.8","45.6","g/kg","23.1","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","95.4","107","g/kg","54","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","12.8","14.3","g/kg","7.2","% a. gras","","","","","","","","",""
"","Acides gras totaux","17.7","19.7","%","96","% m. grasse","","","","","","","","",""
"","PDIA INRA 2007","110","122","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","245","274","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","149","166","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3360","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.1","4.5","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","69","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","77","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","82","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","40","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.114","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.8","%","","","","","","","","",""
"","UFC","1.06","1.19","par kg","","-","","","","","","","","",""
"","MADC","283","317","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","20.8","23.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.6","1.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.37","1.53","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.39","1.56","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","79","88","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","127","142","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","182","203","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.34","1.5","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.36","1.51","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","94","105","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","141","157","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","167","187","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2360","2640","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2390","2670","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3520","3940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","15","16.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10","11","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.2","11.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.28","1.43","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.28","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","115","128","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","160","179","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","146","163","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.118","0.132","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.08","0.09","%","","-","","","","","","","","",""
"","Chlore","0.3","0.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","318","355","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","494","552","mEq/kg","","-","","","","","","","","",""
"","Manganèse","27","30","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.5","0.6","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.8","0.9","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","","",""
"","Vitamine E","8.6","9.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","7.6","8.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.3","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","10.7","11.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.8","5.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","2152","2405","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3810","4250","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3570","3990","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2620","2930","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4160","4650","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3890","4340","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2820","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","77.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","83","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","83.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2","g/kg","32","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.7","3","g/kg","48","%","","","","","","","","",""
"","EMAn coq (kcal)","3170","3540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3070","3430","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.24","1.39","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.23","1.37","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3940","4400","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3560","3980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","86.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","4280","4780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","97.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","18.8","21.1","g/kg","84","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","11.3","12.6","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","4.3","4.8","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","3.9","4.3","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","8.2","9.1","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.4","3.8","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","13.5","15.1","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","13.8","15.4","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","22","24.6","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","14.6","16.4","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","11.2","12.5","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","25.9","28.9","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","8.3","9.3","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","23.1","25.8","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","12.2","13.6","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","33.3","37.2","g/kg","83","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","53.4","59.7","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","12.2","13.6","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","15.4","17.2","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","15.1","16.9","g/kg","84","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","18.3","20.5","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","11.4","12.7","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.5","5","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.9","4.4","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8.4","9.4","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.7","4.2","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13.8","15.4","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","14.2","15.9","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.7","25.4","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","15.3","17.1","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","10.6","11.8","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","25.9","28.9","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8","8.9","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","22.3","25","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.6","14","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","31.3","35","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","54.4","60.8","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","12.3","13.7","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","15.2","17","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","14.8","16.6","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.9","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11","12.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.4","19.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.3","18.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.8","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.3","14.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.8","14.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.1","15.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.5","18.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.9","16.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","17.9","20","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1241","1387","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1341","1499","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","139","155","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","174","194","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","94.8","106","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.46","4.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.6","2.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.47","2.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.59","2.89","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.86","2.08","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.8","9.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","253","283","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","17","19","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","46.5","52","mg/kg","","-","","","","","","","","",""
