"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.9","100","%","","-","2.7","84.2 -97.5","472","4.3","","","","",""
"","Protéines brutes","61.6","67.8","%","","-","3.6","50.1 -74.8","599","3.4","54.5 -77.9 ","472","","",""
"","Cellulose brute","1.4","1.5","%","","-","0.7","0.6 -4.2","103","0.7","0.7 -4.5 ","101","","",""
"","Matières grasses brutes","6","6.6","%","","-","1.6","0.3 -7.5","110","1.7","0.3 -8.1 ","100","","",""
"","Matières minérales","1.8","2","%","","-","0.8","0.8 -6.5","215","0.9","0.9 -7 ","189","","",""
"","Cendres insolubles","0.1","0.1","%","","-","0.2","0.02 -0.4","5","","0.02 -0.4 ","4","","",""
"","NDF","3.6","4","%","","-","2.3","1 -7.7","28","2.5","1.1 -8.4 ","42","","",""
"","ADF","1.3","1.4","%","","-","1.1","0.2 -3.4","30","1.2","0.2 -3.7 ","47","","",""
"","Lignine","0.2","0.2","%","","-","0.1","0.09 -0.5","16","0.2","0.01 -0.7 ","33","","",""
"","Parois végétales","3.5","3.9","%","","-","","2.7 -4.3","3","","2.9 -4.8 ","2","","",""
"","Amidon","15.5","17.1","%","","-","3.4","5.3 -21.7","157","3.7","6.3 -23.4 ","133","","",""
"","Sucres totaux","0.4","0.5","%","","-","0.2","0.1 -1.4","100","0.3","0.1 -1.5 ","101","","",""
"","Energie brute (kcal)","5200","5720","kcal/kg","","-","210","4790 -5400","31","150","5230 -5940 ","36","","",""
"","Calcium","0.3","0.3","g/kg","","-","0.3","0.09 -1.3","146","0.3","0.1 -1.5 ","146","","",""
"","Phosphore","3.7","4.1","g/kg","","-","1.8","0.5 -8.3","169","2","0.5 -9.3 ","170","","",""
"","Phosphore phytique","3","3.3","g/kg","80","% P","","","1","","2.9 -5.2 ","2","","",""
"","Magnésium","0.5","0.6","g/kg","","-","0.5","0.05 -1","18","0.5","0.06 -2.5 ","20","","",""
"","Potassium","1.2","1.3","g/kg","","-","0.9","0.2 -4.2","17","1","0.2 -4.6 ","17","","",""
"","Sodium","0.84","0.92","g/kg","","-","0.9","0.05 -3.37","104","0.99","0.05 -3.74 ","103","","",""
"","Chlore","0.7","0.8","g/kg","","-","0.1","0.6 -0.9","5","0.1","0.7 -1 ","5","","",""
"","Soufre","5.9","6.5","g/kg","","-","1.7","4 -9.2","8","1.9","4.4 -10.1 ","8","","",""
"","Bilan cations-anions","-323","-355","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","46","50","mEq/kg","","-","","","","","","","","",""
"","Manganèse","10","11","mg/kg","","-","6","1 -23","8","7","1 -25 ","8","","",""
"","Zinc","33","36","mg/kg","","-","15","11 -59","10","16","12 -64 ","10","","",""
"","Cuivre","12","13","mg/kg","","-","4","3 -16","8","5","4 -18 ","8","","",""
"","Fer","119","130","mg/kg","","-","75","3 -240","14","82","3 -264 ","10","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","0.1","0 -0.3","6","0.1","0 -0.3 ","6","","",""
"","Cobalt","2","2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Lysine","10.9","12","g/kg","1.8","g/16g N","1.4","7.1 -13.5","105","1.5","7.8 -15 ","90","0.2","1.3-2.3","108"
"","Thréonine","20.4","22.5","g/kg","3.3","g/16g N","2.1","15.2 -25.9","93","2.3","16.5 -28.4 ","78","0.2","2.4-3.8","96"
"","Méthionine","14.5","16","g/kg","2.4","g/16g N","2","10.5 -20.3","85","2.2","10.6 -23.1 ","70","0.3","1.5-3","88"
"","Cystine","11.1","12.2","g/kg","1.8","g/16g N","1.5","6.4 -13.8","81","1.7","7 -15.3 ","64","0.2","1.1-2.3","83"
"","Méthionine + cystine","25.6","28.2","g/kg","4.2","g/16g N","3","20.4 -31.8","79","3.2","20.5 -34.6 ","61","0.4","2.9-5","80"
"","Tryptophane","3.1","3.4","g/kg","0.5","g/16g N","0.6","2 -4.4","51","0.6","2.2 -4.8 ","33","0.08","0.4-0.7","52"
"","Isoleucine","24.4","26.9","g/kg","4","g/16g N","2.9","17.6 -29.8","91","3.1","19.1 -33.4 ","76","0.3","3-4.8","94"
"","Valine","27.9","30.7","g/kg","4.5","g/16g N","3","19.7 -32.8","91","3.2","21.4 -35.9 ","75","0.3","3.9-5.3","93"
"","Leucine","96.3","106","g/kg","15.6","g/16g N","8.8","78.9 -123","92","9.1","85.9 -135 ","77","0.9","13.9-18.3","95"
"","Phénylalanine","37","40.7","g/kg","6","g/16g N","4","28.9 -46.9","92","4.2","31.4 -51.5 ","77","0.4","4.7-6.9","95"
"","Tyrosine","29.5","32.5","g/kg","4.8","g/16g N","4.2","22.1 -36.8","63","4.5","24 -41.4 ","50","0.4","4.1-5.6","66"
"","Phénylalanine + tyrosine","66.5","73.1","g/kg","10.8","g/16g N","8.3","50.9 -82.8","63","8.8","55.4 -91.3 ","49","0.8","9.5-12.2","65"
"","Histidine","12.6","13.8","g/kg","2","g/16g N","1.7","8.4 -16.9","78","1.8","9.2 -18.6 ","63","0.2","1.6-2.5","81"
"","Arginine","19.1","21","g/kg","3.1","g/16g N","2.8","13 -24.9","89","3","14.1 -27.3 ","74","0.3","2.4-3.9","92"
"","Alanine","52.3","57.5","g/kg","8.5","g/16g N","6.1","38.8 -61.5","86","6.5","42.2 -73.6 ","71","0.6","6.8-10.5","89"
"","Acide aspartique","36.2","39.8","g/kg","5.9","g/16g N","4.2","26.3 -45.7","86","4.5","28.6 -50 ","71","0.5","4.6-7.6","89"
"","Acide glutamique","122","135","g/kg","19.9","g/16g N","13.9","91.9 -152","86","14.8","100 -168 ","71","1.5","17.5-24.5","89"
"","Glycine","16.3","17.9","g/kg","2.6","g/16g N","2.5","10 -20.6","87","2.7","10.9 -22.4 ","71","0.3","1.8-3.2","90"
"","Sérine","30.1","33.1","g/kg","4.9","g/16g N","4","18.3 -37.1","87","4.3","20 -41.3 ","72","0.5","3-5.8","90"
"","Proline","53.1","58.4","g/kg","8.6","g/16g N","5.3","42.1 -63.2","55","5.5","45.8 -68.3 ","40","0.5","7.7-9.9","58"
"","C14:0 acide myristique ","0.07","0.07","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","5","5.5","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.9","0.9","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","12.3","13.5","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","28.1","30.8","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.6","0.7","g/kg","1.3","% a. gras","0.2","0.2 -0.8","5","0.3","0.1 -0.9 ","7","0.3","0.3-1.9","202"
"","Acides gras totaux","4.7","5.2","%","78","% m. grasse","","","","","","","2","76-81","5"
"","Vitamine A","14.2","15.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","24.4","26.9","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.1","2.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","8","8.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","60.4","66.4","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","6.4","7","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Choline","363","399","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","328","361","mg/kg","","-","62","134 -631","566","68","149 -520 ","149","","",""
"","ED porc croissance (kcal)","4710","5170","kcal/kg","","-","280","3990 -4900","18","270","4440 -5380 ","18","","",""
"","EM porc croissance (kcal)","4340","4780","kcal/kg","","-","170","3900 -4360","14","","","","","",""
"","EN porc croissance (kcal)","2730","3000","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4850","5330","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4460","4900","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2860","3140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","90.4","%","","","","","","","3.4","82.7-94","16"
"","Digestibilité MO croissance","","","-","90.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85.7","%","","","","","","","4","85.3-95","5"
"","Digestibilité N iléale standardisée porc","","","-","92","%","","","","","","","3.9","81.5-96.8","18"
"","Digestibilité matières grasses porc","","","-","70.2","%","","","","","","","","69-76","3"
"","Digestibilité énergie porc adulte","","","-","93.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","87.1","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","19","%","","","","","","","","",""
"","EMAn coq (kcal)","3750","4120","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3700","4070","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","447","491","g/kg","","-","","","","74","333 -540 ","6","","",""
"","PDIN INRA 2007","516","567","g/kg","","-","","","","62","455 -633 ","6","","",""
"","PDIE INRA 2007","478","525","g/kg","","-","","","","72","366 -567 ","6","","",""
"","EM ruminants INRA 2007 (kcal)","3660","4020","kcal/kg","","-","150","3620 -4010","5","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","96.7","%","","","","","","","1.6","94.6-99","5"
"","Digestibilité MO ruminants INRA 2007","","","-","96","%","","","","","","","2.1","94.2-99.9","5"
"","Digestibilité N ruminants INRA 2007","","","-","81","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.8","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","27","%","","","","","","","8","8-36","10"
"","N immédiatement dégradable (a)","","","-","3","%","","","","","","","","0.1-10","3"
"","N potentiellement dégradable (b)","","","-","83","%","","","","","","","","9-87","3"
"","N taux de dégradation des particules (c)","","","-","0.025","h-1","","","","","","","","0.011-0.066","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","87","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","23","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","77","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.285","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","37","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","16","%","","","","","","","","6-17","2"
"","MS potentiellement dégradable (b)","","","-","84","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.02","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","3.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","13.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84.5","%","","","","","","","","",""
"","UFC","1.1","1.21","par kg","","-","","","","","","","","",""
"","MADC","518","570","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","4670","5130","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","4080","4480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","89.7","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","79.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","4470","4920","kcal/kg","","-","","3780 -4590","2","","4210 -5040 ","2","","",""
"","Digestibilité énergie salmonidés","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","93.8","%","","","","","","","","92-96","2"
"","Digestibilité P salmonidés","0.3","0.4","g/kg","9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","9.7","10.6","g/kg","89","%","","","","","10.6 -10.9 ","2","4","79-93","18"
"","Thréonine, iléal standardisé, porc","18.9","20.7","g/kg","92","%","","17.3 -19.1","2","","19.3 -21.6 ","2","4","82-97","18"
"","Méthionine, iléal standardisé, porc","13.7","15.1","g/kg","95","%","","","","","","","3","89-98","18"
"","Cystine, iléal standardisé, porc","10.2","11.2","g/kg","92","%","","8.7 -11.1","2","","9.8 -12.6 ","2","4","81-97","18"
"","Méthionine + cystine, iléal standardisé, porc","23.9","26.3","g/kg","93","%","","","","","23.9 -26.8 ","2","4","86-97","5"
"","Tryptophane, iléal standardisé, porc","2.7","2.9","g/kg","87","%","","","1","","","1","10","62-92","17"
"","Isoleucine, iléal standardisé, porc","22.6","24.8","g/kg","92","%","","21.6 -26.1","2","","24.1 -29.6 ","2","3","83-96","18"
"","Valine, iléal standardisé, porc","25.5","28","g/kg","91","%","","22.1 -28.2","2","","24.7 -31.9 ","2","4","80-97","18"
"","Leucine, iléal standardisé, porc","91.2","100","g/kg","95","%","","","","","","","3","87-98","18"
"","Phénylalanine, iléal standardisé, porc","34.8","38.3","g/kg","94","%","","32.8 -37.3","2","","36.7 -42.2 ","2","3","86-98","18"
"","Tyrosine, iléal standardisé, porc","27.8","30.6","g/kg","94","%","","","","","","","3","89-98","18"
"","Phénylananine + tyrosine, iléal standardisé, porc","62.6","68.9","g/kg","94","%","","62.2 -69","2","","","","4","87-98","5"
"","Histidine, iléal standardisé, porc","11.6","12.7","g/kg","92","%","","10.8 -12.3","2","","12 -13.9 ","2","4","79-97","18"
"","Arginine, iléal standardisé, porc","18.1","19.9","g/kg","95","%","","","","","","","3","87-97","18"
"","Alanine, iléal standardisé, porc","48.4","53.3","g/kg","93","%","","46.9 -50.7","2","","52.5 -57.3 ","2","4","85-98","18"
"","Acide aspartique, iléal standardisé, porc","33.6","36.9","g/kg","93","%","","32.4 -35.3","2","","36.2 -39.9 ","2","3","83-96","18"
"","Acide glutamique, iléal standardisé, porc","114","126","g/kg","93","%","","113 -144","2","","","","4","83-99","18"
"","Glycine, iléal standardisé, porc","13.7","15","g/kg","84","%","","","","","","","9","67-98","18"
"","Serine, iléal standardisé, porc","28.4","31.2","g/kg","95","%","","27.9 -30.1","2","","31.2 -34.1 ","2","3","85-98","18"
"","Proline, iléal standardisé, porc","42.2","46.4","g/kg","79","%","","","","","","","5","73-90","14"
"","Lysine, iléal standardisé, volaille","8.6","9.4","g/kg","79","%","","","","","","1","","","1"
"","Thréonine, iléal standardisé, volaille","16.1","17.7","g/kg","79","%","","","","","","1","","","1"
"","Méthionine, iléal standardisé, volaille","12.9","14.2","g/kg","89","%","","","","","","1","","","1"
"","Cystine, iléal standardisé, volaille","8.2","9","g/kg","74","%","","","","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","21.1","23.2","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.3","2.5","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","20.8","22.8","g/kg","85","%","","","","","","1","","","1"
"","Valine, iléal standardisé, volaille","23.5","25.8","g/kg","84","%","","","","","","1","","","1"
"","Leucine, iléal standardisé, volaille","85.7","94.2","g/kg","89","%","","","","","","1","","","1"
"","Phénylalanine, iléal standardisé, volaille","32.5","35.8","g/kg","88","%","","","","","","1","","","1"
"","Tyrosine, iléal standardisé, volaille","26.3","28.9","g/kg","89","%","","","","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","58.8","64.7","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","10.3","11.3","g/kg","82","%","","","","","","1","","","1"
"","Arginine, iléal standardisé, volaille","16.4","18.1","g/kg","86","%","","","","","","1","","","1"
"","Alanine, iléal standardisé, volaille","46.5","51.2","g/kg","89","%","","","","","","1","","","1"
"","Acide aspartique, iléal standardisé, volaille","29.3","32.3","g/kg","81","%","","","","","","1","","","1"
"","Acide glutamique, iléal standardisé, volaille","108","119","g/kg","88","%","","","","","","1","","","1"
"","Glycine, iléal standardisé, volaille","12","13.2","g/kg","74","%","","","","","","1","","","1"
"","Serine, iléal standardisé, volaille","25.9","28.4","g/kg","86","%","","","","","","1","","","1"
"","Proline, iléal standardisé, volaille","46.8","51.4","g/kg","88","%","","","","","","1","","","1"
"","Energie brute (MJ)","21.8","23.9","MJ/kg","","-","0.9","20 -22.6","31","0.6","21.9 -24.8 ","36","","",""
"","Calcium absorbable, ruminants","0.2","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.58","1.74","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.64","1.8","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","355","390","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","400","440","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","138","152","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.58","1.74","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.64","1.8","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","385","424","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","428","471","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","109","119","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2780","3050","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2890","3170","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4050","4450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","98.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","31","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","14.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","15.9","17.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10.9","12","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","11.2","12.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.52","1.67","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.57","1.72","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","419","461","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","459","505","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","75","82","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","6.91","7.6","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","20.19","22.2","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","1635","1798","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0332","0.0366","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","142","156","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0006","0.0007","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.457","0.502","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","0 -0 ","2","","0-0.04","2"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","1","","","1"
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","28","%","","","","","","","","",""
"","P disponible coq","0.9","1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.9","1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.37","1.51","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.37","1.5","par kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","19.7","21.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","18.2","20","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.4","12.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","20.3","22.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","18.7","20.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","15.7","17.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","15.5","17","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","15.3","16.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","19.5","21.5","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","17.1","18.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.7","20.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1366","1502","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1494","1643","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","475","523","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","74","82","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.5","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.4","2.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","85.6","94.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.43","4.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.46","2.7","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.33","2.56","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.57","2.82","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.84","2.02","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","70","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","76","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.7","10.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","568","624","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","8","9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","12.4","13.7","%","","-","5.1","7.3 -13.8","6","5.6","8.1 -23.9 ","8","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
