"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.6","100","%","","-","0.8","84.8 -88.9","132","1.3","","","","",""
"","Protéines brutes","16.1","18.5","%","","-","1.7","12.3 -19.6","204","1.9","14.2 -22.5 ","134","","",""
"","Cellulose brute","1.1","1.3","%","","-","0.5","0 -2.6","121","0.6","0 -2.4 ","73","","",""
"","Matières grasses brutes","3.3","3.8","%","","-","0.5","1.6 -4.4","111","0.6","1.8 -4.9 ","77","","",""
"","Matières minérales","2.3","2.7","%","","-","0.4","0.8 -3.2","122","0.5","0.9 -3.7 ","75","","",""
"","NDF","7.7","8.9","%","","-","","","","","","","","",""
"","ADF","1.7","1.9","%","","-","","","","","","","","",""
"","Lignine","0.4","0.5","%","","-","","","","","","","","",""
"","Parois végétales","7.1","8.2","%","","-","","","","","","","","",""
"","Amidon","54.6","63.1","%","","-","4.1","44.7 -65.3","198","4.7","51.7 -74.7 ","128","","",""
"","Sucres totaux","5.1","5.9","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3960","4580","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.8","1","g/kg","","-","","","","","","","","",""
"","Phosphore","5.3","6.1","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","4.2","4.9","g/kg","80","% P","","","","","","","","",""
"","Magnésium","1.6","1.8","g/kg","","-","","","","","","","","",""
"","Potassium","7","8.1","g/kg","","-","","","","","","","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","","","","","","",""
"","Soufre","1.4","1.7","g/kg","","-","","","","","","","","",""
"","Manganèse","8","9","mg/kg","","-","","","","","","","","",""
"","Zinc","8","9","mg/kg","","-","","","","","","","","",""
"","Cuivre","5","6","mg/kg","","-","","","","","","","","",""
"","Lysine","6.5","7.5","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Thréonine","5.2","6","g/kg","3.3","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.5","2.9","g/kg","1.5","g/16g N","","","1","","","1","","","1"
"","Cystine","3.2","3.7","g/kg","2","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.7","6.6","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Tryptophane","2.1","2.5","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","5.2","6","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Valine","7.2","8.4","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Leucine","9.7","11.2","g/kg","6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","6.3","7.3","g/kg","3.9","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4.1","4.7","g/kg","2.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","10.4","12","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Histidine","4.2","4.9","g/kg","2.6","g/16g N","","","1","","","1","","","1"
"","Arginine","10.5","12.1","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Alanine","7.2","8.4","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","10.8","12.5","g/kg","6.7","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","31.7","36.6","g/kg","19.7","g/16g N","","","1","","","1","","","1"
"","Glycine","7.8","9","g/kg","4.9","g/16g N","","","1","","","1","","","1"
"","Sérine","6.9","8","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Proline","10.7","12.3","g/kg","6.7","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","4.7","5.4","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4","4.6","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","14.8","17.1","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.5","1.8","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.3","0.4","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","2.6","3","%","80","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","1.9","2.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Niacine","14.6","16.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","104","120","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","3020","3490","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3650","4210","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3520","4070","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2680","3090","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3680","4250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3540","4090","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2700","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","94","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","86.7","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","94.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","58.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","94.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.3","1.5","g/kg","25","%","","","","","","","","",""
"","EMAn coq (kcal)","2980","3440","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2870","3320","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","38","44","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","106","123","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","96","111","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2770","3190","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","84.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","72.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.9","4.6","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","68","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","27","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.235","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","85.9","%","","","","","","","","",""
"","UFC","1.09","1.26","par kg","","-","","","","","","","","",""
"","MADC","128","148","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3310","3830","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3150","3640","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","79.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.1","7","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.8","5.5","g/kg","91","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.4","2.7","g/kg","96","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","3","3.5","g/kg","93","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","5.4","6.2","g/kg","94","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2","2.3","g/kg","92","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.9","5.6","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.7","7.7","g/kg","93","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","9.3","10.8","g/kg","96","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","6.1","7.1","g/kg","97","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.9","4.5","g/kg","95","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","10","11.6","g/kg","96","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","4.1","4.8","g/kg","97","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","10.2","11.7","g/kg","97","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","6.4","7.4","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","9.9","11.4","g/kg","91","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","31.1","35.9","g/kg","98","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","7.3","8.4","g/kg","93","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","6.5","7.6","g/kg","95","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","10.4","12","g/kg","97","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","5.4","6.2","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.4","5","g/kg","84","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.6","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.8","3.2","g/kg","85","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5","5.8","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2.2","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.7","5.4","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.4","7.4","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.7","10","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.8","6.7","g/kg","92","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.6","4.1","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","9.4","10.8","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.6","4.2","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.9","10.3","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6","6.9","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.9","10.3","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","30.6","35.3","g/kg","97","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.8","7.8","g/kg","87","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.2","7.2","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","10.4","12","g/kg","97","%","","","","","","","","",""
"","Energie brute (MJ)","16.6","19.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.5","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.07","1.24","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.26","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","31","36","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","82","95","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","34","39","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.22","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","36","42","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","85","99","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","31","36","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1860","2140","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1870","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2780","3210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.3","14.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.4","9.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.6","9.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","43","50","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","91","106","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","25","29","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.127","0.147","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.06","0.07","%","","-","","","","","","","","",""
"","Sodium","0.06","0.07","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","75","87","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","165","191","mEq/kg","","-","","","","","","","","",""
"","Fer","13","15","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.04","0.05","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.1","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2","2.3","g/kg","38","%","","","","","","","","",""
"","P disponible coq","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.03","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.19","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2220","2560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.3","17.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.7","17","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.2","12.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.4","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.8","17.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.3","13.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.5","14.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12","13.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.6","13.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.9","16","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.2","15.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.3","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1032","1192","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1126","1301","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","87","101","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","27","32","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","76.9","88.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.45","3.98","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.81","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.72","1.98","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.95","2.25","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.35","1.56","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","159","183","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.3","0.3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","48.8","56.4","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","5","5.8","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Acide pantothénique","5","5.8","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
