"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.2","100","%","","-","1.2","79.2 -94.2","1994","1.9","","","","",""
"","Protéines brutes","20.3","23.3","%","","-","1.2","14.5 -25.4","2317","1.4","17 -29.1 ","1992","","",""
"","Cellulose brute","5.6","6.4","%","","-","0.6","3.6 -8.1","653","0.7","4.3 -9.2 ","543","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.4","0.5 -2.3","398","0.5","0.6 -2.6 ","337","","",""
"","Matières minérales","3.1","3.5","%","","-","0.3","2.3 -4.2","506","0.4","2.5 -4.9 ","435","","",""
"","Cendres insolubles","0.06","0.07","%","","-","0.06","0 -0.2","10","0.06","0 -0.2 ","9","","",""
"","NDF","12.7","14.6","%","","-","3","8.2 -20","104","3.4","9.3 -22.3 ","76","","",""
"","ADF","6.4","7.3","%","","-","1","4 -8.8","105","1.1","4.6 -10.7 ","75","","",""
"","Lignine","0.4","0.5","%","","-","0.4","0 -1.8","489","0.4","0 -2 ","540","","",""
"","Parois végétales","13.1","15","%","","-","1.1","9.5 -17.4","408","1.3","11.5 -20.1 ","538","","",""
"","Amidon","44.7","51.3","%","","-","1.7","35.5 -50.1","1706","1.8","40.5 -57.3 ","1478","","",""
"","Sucres totaux","4.2","4.8","%","","-","0.6","2.8 -5.5","599","0.7","3.2 -6.3 ","659","","",""
"","Energie brute (kcal)","3810","4370","kcal/kg","","-","70","3700 -4060","88","50","4150 -4540 ","178","","",""
"","Calcium","1","1.2","g/kg","","-","0.5","0.1 -3","2090","0.5","0.1 -3.5 ","1603","","",""
"","Phosphore","3.8","4.4","g/kg","","-","0.5","2.5 -5.2","159","0.6","2.9 -5.9 ","101","","",""
"","Phosphore phytique","1.7","2","g/kg","45","% P","0.6","0.9 -2.8","26","0.7","0.8 -4.4 ","40","12","20-69","35"
"","Magnésium","1.1","1.3","g/kg","","-","0.1","0.9 -1.4","21","0.1","1 -1.6 ","18","","",""
"","Potassium","9.9","11.4","g/kg","","-","0.8","8.1 -11.8","64","0.9","9.4 -13.3 ","38","","",""
"","Sodium","0.04","0.04","g/kg","","-","0.05","0 -0.48","407","0.05","0 -0.47 ","380","","",""
"","Chlore","1","1.1","g/kg","","-","0.2","0.4 -1.8","63","0.3","0.5 -1.6 ","35","","",""
"","Soufre","1.9","2.2","g/kg","","-","0.3","1.2 -2.1","8","0.4","1.4 -2.4 ","8","","",""
"","Bilan cations-anions","110","126","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","227","261","mEq/kg","","-","","","","","","","","",""
"","Manganèse","13","15","mg/kg","","-","9","4 -39","23","11","5 -45 ","22","","",""
"","Zinc","34","39","mg/kg","","-","7","23 -52","20","8","27 -60 ","19","","",""
"","Cuivre","7","8","mg/kg","","-","2","4 -14","20","2","5 -15 ","18","","",""
"","Fer","94","108","mg/kg","","-","98","27 -444","28","112","32 -512 ","16","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","0.01 -0.01","2","","0.01 -0.01 ","2","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","0.08 -0.09","4","","0.1 -0.1 ","4","","",""
"","Molybdène","2","2","mg/kg","","-","1","0.8 -3","6","2","1 -4 ","5","","",""
"","Iode","0.3","0.3","mg/kg","","-","0.2","0.09 -0.5","5","0.2","0.1 -0.6 ","5","","",""
"","Lysine","14.8","17","g/kg","7.3","g/16g N","1","11.2 -17.7","519","1.1","13.1 -20.1 ","523","0.3","6.4-8","552"
"","Thréonine","7.8","8.9","g/kg","3.8","g/16g N","0.6","5.9 -9.2","302","0.6","6.8 -10.6 ","315","0.2","3.3-4.4","337"
"","Méthionine","2","2.3","g/kg","1","g/16g N","0.2","1.5 -2.9","330","0.3","1.7 -3.4 ","339","0.1","0.7-1.5","361"
"","Cystine","2.8","3.2","g/kg","1.4","g/16g N","0.3","2 -4.3","314","0.4","2.4 -5.1 ","323","0.1","1.1-1.9","345"
"","Méthionine + cystine","4.8","5.4","g/kg","2.3","g/16g N","0.4","4 -6.2","298","0.4","4.5 -7.1 ","304","0.2","2-3.1","326"
"","Tryptophane","1.8","2","g/kg","0.9","g/16g N","0.2","1.4 -2.5","212","0.2","1.4 -3 ","227","0.07","0.7-1.2","249"
"","Isoleucine","8.5","9.8","g/kg","4.2","g/16g N","0.8","6.1 -11.2","296","0.9","7.1 -12.6 ","312","0.3","3.4-4.9","335"
"","Valine","9.6","11","g/kg","4.7","g/16g N","0.9","6.5 -12.4","296","1","7.5 -13.9 ","313","0.3","3.8-5.5","336"
"","Leucine","14.5","16.6","g/kg","7.1","g/16g N","1.3","10.5 -18.4","296","1.4","12.2 -20.6 ","312","0.3","6.3-8","335"
"","Phénylalanine","9.6","11","g/kg","4.7","g/16g N","0.8","7.1 -12.5","297","0.9","8.3 -14.2 ","313","0.2","4.1-5.4","335"
"","Tyrosine","6.3","7.3","g/kg","3.1","g/16g N","0.8","4.5 -9.2","174","0.9","5.3 -10.3 ","184","0.3","2.3-4.2","205"
"","Phénylalanine + tyrosine","15.9","18.3","g/kg","7.8","g/16g N","1.5","12.8 -21.6","162","1.7","15 -24.1 ","171","0.4","7-9.5","192"
"","Histidine","5.1","5.9","g/kg","2.5","g/16g N","0.5","3.8 -6.6","282","0.6","4.2 -7.5 ","292","0.1","2.1-3","314"
"","Arginine","17.3","19.9","g/kg","8.5","g/16g N","2.5","10 -24.9","293","2.8","11.7 -27.5 ","307","0.7","6.7-10.9","329"
"","Alanine","9","10.3","g/kg","4.4","g/16g N","0.8","6.7 -11.6","285","0.9","7.8 -13.8 ","302","0.3","3.6-5.4","324"
"","Acide aspartique","23.7","27.2","g/kg","11.7","g/16g N","2.2","17.3 -29.2","288","2.5","20.2 -33.6 ","304","0.5","9.1-13.3","326"
"","Acide glutamique","33.2","38.1","g/kg","16.3","g/16g N","3.5","24.4 -44.6","289","4","28.6 -51.9 ","306","1","14.7-20","328"
"","Glycine","9","10.3","g/kg","4.4","g/16g N","0.7","6.7 -11.8","289","0.8","7.8 -12.9 ","307","0.2","3.7-5","328"
"","Sérine","9.5","10.9","g/kg","4.7","g/16g N","0.9","7.2 -12.2","286","1","8.3 -14.1 ","303","0.2","3.8-5.5","325"
"","Proline","8.5","9.7","g/kg","4.2","g/16g N","0.9","6 -12","184","1.1","7 -13.6 ","189","0.3","3.5-5.8","211"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.4","% a. gras","","","","","","","0.1","0.3-0.6","6"
"","C16:0 acide palmitique","1.4","1.6","g/kg","14.3","% a. gras","0.3","0.8 -2.4","29","0.4","0.9 -2.7 ","25","2.3","9.9-28.5","90"
"","C18:0 acide stéarique","0.4","0.4","g/kg","3.8","% a. gras","0.1","0.2 -0.7","30","0.1","0.2 -0.7 ","26","3.4","1.2-26.4","90"
"","C18:1 acide oléique ","2.5","2.8","g/kg","24.8","% a. gras","0.7","2 -5.5","28","0.8","2.6 -6.3 ","25","4.9","12.8-36.3","88"
"","C18:2 acide linoléique","4.7","5.4","g/kg","47.3","% a. gras","0.9","4.1 -8","29","1","4.7 -8.3 ","27","5.9","20.9-60.9","89"
"","C18:3 acide linolénique ","0.9","1","g/kg","8.8","% a. gras","0.2","0.7 -1.6","23","0.3","0.9 -1.9 ","19","2","5.4-13.9","84"
"","C20:0 acide arachidique","0.2","0.2","g/kg","1.6","% a. gras","","","","","","","","0.7-3.3","3"
"","Acides gras totaux","1","1.1","%","82","% m. grasse","","","","","","","4","78-89","5"
"","Vitamine A","0.4","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","4.2","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.5","5.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.8","2.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.1","4.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","25","28.6","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","14.3","16.4","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","1","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Vitamine C","15.7","18","mg/kg","","-","","","","","","","","",""
"","Choline","598","685","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","130","150","UI/kg","","-","60","10 -290","26","70","10 -340 ","27","","",""
"","ED porc croissance (kcal)","3330","3820","kcal/kg","","-","110","3130 -3590","50","120","3640 -4140 ","64","","",""
"","EM porc croissance (kcal)","3180","3640","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2330","2670","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","3460","3970","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","3280","3760","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2400","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","87.4","%","","","","","","","2.7","80.8-93.6","64"
"","Digestibilité MO croissance","","","-","89.5","%","","","","","","","2.4","83-94.9","35"
"","Digestibilité N porc croissance","","","-","83.1","%","","","","","","","3.2","76.1-91.3","62"
"","Digestibilité N iléale standardisée porc","","","-","80","%","","","","","","","3.6","64.9-88.3","56"
"","Digestibilité matières grasses porc","","","-","10.9","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","90.7","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","92.5","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","86.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2.1","g/kg","47","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","2510","2880","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2760","3170","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet, farine (kcal)","2450","2810","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2700","3100","kcal/kg","","-","","","1","80","2800 -3210 ","40","","",""
"","P disponible poulet","1","1.1","g/kg","26","% P","","","","","","","","",""
"","PDIA INRA 2007","29","33","g/kg","","-","12","22 -52","2","14","21 -59 ","7","","",""
"","PDIN INRA 2007","128","146","g/kg","","-","","","","10","140 -171 ","11","","",""
"","PDIE INRA 2007","82","94","g/kg","","-","","","","14","88 -136 ","11","","",""
"","EM ruminants INRA 2007 (kcal)","2720","3120","kcal/kg","","-","200","","","230","2920 -3560 ","8","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","89.9","%","","","","","","","2.8","89.8-98.8","9"
"","Digestibilité N ruminants INRA 2007","","","-","77.1","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","91","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.8","3.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","86","%","","","","","","","10","60-98","20"
"","N immédiatement dégradable (a)","","","-","67","%","","","","","","","22","12-72","5"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","28","11-84","5"
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","0.048","0.05-0.18","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","15","59-98","6"
"","MS immédiatement dégradable (a)","","","-","56","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.058-0.131","4"
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.6","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","82.2","%","","","","","","","","",""
"","UFC","0.97","1.11","par kg","","-","","","","","","","","",""
"","MADC","157","180","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3030","3480","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2820","3230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","85.3","%","","","","","","","","",""
"","ED salmonidés (kcal)","2260","2590","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","59.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","12.3","14.1","g/kg","83","%","","","1","","","1","4","68-90","61"
"","Thréonine, iléal standardisé, porc","5.9","6.8","g/kg","76","%","","","1","","","1","4","64-85","61"
"","Méthionine, iléal standardisé, porc","1.6","1.8","g/kg","80","%","","","1","","","1","5","65-86","61"
"","Cystine, iléal standardisé, porc","2","2.3","g/kg","72","%","","","1","","","1","4","59-82","61"
"","Méthionine + cystine, iléal standardisé, porc","3.6","4.1","g/kg","75","%","","","1","","","1","5","62-84","29"
"","Tryptophane, iléal standardisé, porc","1.3","1.5","g/kg","73","%","","","1","","","1","6","52-86","59"
"","Isoleucine, iléal standardisé, porc","6.7","7.7","g/kg","79","%","","","1","","","1","4","61-87","61"
"","Valine, iléal standardisé, porc","7.4","8.5","g/kg","77","%","","","1","","","1","4","62-86","61"
"","Leucine, iléal standardisé, porc","11.5","13.2","g/kg","80","%","","","1","","","1","4","63-87","61"
"","Phénylalanine, iléal standardisé, porc","7.7","8.8","g/kg","80","%","","","1","","","1","4","64-88","61"
"","Tyrosine, iléal standardisé, porc","5.1","5.9","g/kg","81","%","","","1","","","1","4","71-89","61"
"","Phénylananine + tyrosine, iléal standardisé, porc","12.8","14.7","g/kg","80","%","","","1","","","1","5","67-89","27"
"","Histidine, iléal standardisé, porc","4.3","4.9","g/kg","84","%","","","1","","","1","4","72-91","61"
"","Arginine, iléal standardisé, porc","15.4","17.7","g/kg","89","%","","","1","","","1","2","81-95","61"
"","Alanine, iléal standardisé, porc","6.7","7.7","g/kg","75","%","","","1","","","1","5","63-85","42"
"","Acide aspartique, iléal standardisé, porc","19.4","22.2","g/kg","82","%","","","1","","","1","4","71-89","42"
"","Acide glutamique, iléal standardisé, porc","27.7","31.8","g/kg","84","%","","","1","","","1","4","72-91","42"
"","Glycine, iléal standardisé, porc","7","8","g/kg","78","%","","","1","","","1","5","63-88","42"
"","Serine, iléal standardisé, porc","7.5","8.6","g/kg","79","%","","","1","","","1","4","68-87","42"
"","Proline, iléal standardisé, porc","6.6","7.6","g/kg","78","%","","","1","","","1","3","78-86","5"
"","Lysine, iléal standardisé, volaille","13.4","15.4","g/kg","91","%","","","","","","","","87-93","3"
"","Thréonine, iléal standardisé, volaille","6.6","7.5","g/kg","84","%","","","","","","","","81-89","3"
"","Méthionine, iléal standardisé, volaille","1.7","2","g/kg","87","%","","","","","","","","84-90","3"
"","Cystine, iléal standardisé, volaille","2.2","2.5","g/kg","80","%","","","","","","","","77-84","3"
"","Méthionine + cystine, iléal standardisé, volaille","3.9","4.5","g/kg","83","%","","","","","","","","80-86","3"
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","78","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","7.4","8.5","g/kg","87","%","","","","","","","","85-89","3"
"","Valine, iléal standardisé, volaille","8.3","9.5","g/kg","86","%","","","","","","","","84-89","3"
"","Leucine, iléal standardisé, volaille","12.7","14.5","g/kg","87","%","","","","","","","","85-90","3"
"","Phénylalanine, iléal standardisé, volaille","8.4","9.6","g/kg","88","%","","","","","","","","83-92","3"
"","Tyrosine, iléal standardisé, volaille","5.6","6.4","g/kg","88","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","14","16","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.5","5.2","g/kg","89","%","","","","","","","","87-90","3"
"","Arginine, iléal standardisé, volaille","16","18.4","g/kg","93","%","","","","","","","","91-94","3"
"","Alanine, iléal standardisé, volaille","8","9.1","g/kg","89","%","","","","","","","","88-90","2"
"","Acide aspartique, iléal standardisé, volaille","21.1","24.1","g/kg","89","%","","","","","","","","88-90","2"
"","Acide glutamique, iléal standardisé, volaille","30.9","35.4","g/kg","93","%","","","","","","","","92-94","2"
"","Glycine, iléal standardisé, volaille","7.8","8.9","g/kg","86","%","","","","","","","","84-89","3"
"","Serine, iléal standardisé, volaille","8.2","9.4","g/kg","86","%","","","","","","","","83-89","3"
"","Proline, iléal standardisé, volaille","7.4","8.5","g/kg","87","%","","","","","","","","85-89","2"
"","Energie brute (MJ)","16","18.3","MJ/kg","","-","0.3","15.5 -17","88","0.2","17.4 -19 ","178","","",""
"","Calcium absorbable, ruminants","0.6","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.25","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","34","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","82","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","76","87","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","35","40","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","85","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","74","84","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1850","2120","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1890","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2750","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.8","13.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.18","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","43","49","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","92","106","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","67","77","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","2.68","3.08","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation de phosphore","2.68","3.08","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.14","2.46","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.33","2.67","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","179","205","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Changement climatique (ILCD)","189","216","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0024","0.0027","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Acidification (ILCD)","0.0024","0.0028","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","9.82","11.26","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Eutrophisation (CML baseline)","10.08","11.55","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.132","0.152","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.05","0.06","g/kg","0.6","% a. gras","","","","","","","","0.5-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","2"
"","C22:1 acide érucique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (avec phytase)","2.7","3.1","g/kg","71","%","","","","","","","","",""
"","EMAn coq (kcal)","2510","2880","kcal/kg","","-","240","2340 -2890","7","280","2470 -3320 ","14","","",""
"","EMAn poulet (kcal)","2450","2810","kcal/kg","","-","280","1890 -2860","10","320","2110 -3270 ","15","","",""
"","P disponible coq","1","1.1","g/kg","26","% P","","","","","","","","",""
"","UFL INRA 2007","1.02","1.17","par kg","","-","0.03","","","0.03","1.15 -1.23 ","5","","",""
"","UFV INRA 2007","1.02","1.17","par kg","","-","0.03","","","0.04","1.14 -1.22 ","5","","",""
"","Digestibilité P salmonidés","1.6","1.9","g/kg","43","%","","","","","","","","",""
"","ED porc croissance (MJ)","14","16","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.3","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.7","11.2","MJ/kg","","-","","","1","","","1","","",""
"","ED porc adulte (MJ)","14.5","16.6","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","13.7","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10","11.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.5","12","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.2","11.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","13.1","MJ/kg","","-","198","","","","","","","",""
"","ED lapin (MJ)","12.7","14.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.8","13.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.4","10.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1021","1171","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1122","1286","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","82","94","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","78","89","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.2","5.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.9","84.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.38","3.88","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","2.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.5","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","13","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","154","177","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","8","9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","41.7","47.8","%","","-","4","31.2 -50.3","84","4.5","35.8 -60.1 ","92","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
