"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.9","100","%","","-","1.8","88.1 -97.6","74","2.8","","","","",""
"","Protéines brutes","34","36.6","%","","-","3.7","20.5 -41.3","77","3.9","22.5 -45.7 ","82","","",""
"","Cellulose brute","17.9","19.3","%","","-","1.3","14.8 -20","65","1.4","16.4 -21.5 ","69","","",""
"","Matières grasses brutes","7.5","8.1","%","","-","2.7","5.1 -19.4","33","3","5.5 -21 ","38","","",""
"","Matières minérales","5.9","6.3","%","","-","0.7","4.4 -8.8","69","0.8","4.9 -9.5 ","75","","",""
"","Cendres insolubles","0.4","0.4","%","","-","0.2","0.05 -0.6","14","0.2","0.06 -1 ","15","","",""
"","NDF","33.5","36.1","%","","-","5","26.9 -42.7","17","5.4","28.3 -48.1 ","20","","",""
"","ADF","23.6","25.4","%","","-","3.2","16.2 -27.3","16","3.4","17.1 -30.3 ","16","","",""
"","Lignine","7.4","8","%","","-","2.6","4.6 -11.5","20","2.8","4.7 -12 ","20","","",""
"","Parois végétales","37.6","40.5","%","","-","","","1","","","1","","",""
"","Amidon","1.8","1.9","%","","-","1.2","0.03 -4.1","18","1.3","0.03 -4.3 ","18","","",""
"","Sucres totaux","4.6","5","%","","-","0.7","3.4 -5.8","41","0.7","3.7 -6.1 ","41","","",""
"","Energie brute (kcal)","4750","5110","kcal/kg","","-","140","4350 -4950","14","110","4780 -5220 ","15","","",""
"","Calcium","2","2.1","g/kg","","-","0.7","1.6 -3.2","24","0.7","1.7 -5.1 ","25","","",""
"","Phosphore","9.7","10.5","g/kg","","-","2","5.7 -13.9","24","2.1","6.3 -14.7 ","25","","",""
"","Phosphore phytique","6.8","7.3","g/kg","70","% P","","","","","","","","",""
"","Magnésium","5.2","5.6","g/kg","","-","0.7","4.4 -6.9","18","0.7","4.8 -7.3 ","19","","",""
"","Potassium","14.5","15.6","g/kg","","-","1.5","12 -18.5","20","1.5","13.2 -19.5 ","20","","",""
"","Sodium","0.16","0.18","g/kg","","-","0.08","0.02 -0.28","14","0.08","0.02 -0.3 ","14","","",""
"","Chlore","0.5","0.6","g/kg","","-","","","","","","","","",""
"","Soufre","3.4","3.7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","151","163","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","364","392","mEq/kg","","-","","","","","","","","",""
"","Zinc","86","93","mg/kg","","-","","","","","","1","","",""
"","Cuivre","20","22","mg/kg","","-","","","","","","1","","",""
"","Fer","1453","1565","mg/kg","","-","","","","","","1","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","","","","0","0.1 -0.1 ","8","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","","","0","0.1 -0.1 ","8","","",""
"","Molybdène","3","3","mg/kg","","-","","","","","","","","",""
"","Iode","0.1","0.1","mg/kg","","-","","0.09 -0.2","3","","0.1 -0.2 ","3","","",""
"","Lysine","14.1","15.2","g/kg","4.2","g/16g N","2","13.9 -17.3","4","2.2","13.2 -18.3 ","5","0.5","3.8-4.9","5"
"","Thréonine","11.2","12.1","g/kg","3.3","g/16g N","","","","","10.3 -14.1 ","4","","3.1-3.8","4"
"","Méthionine","5.1","5.5","g/kg","1.5","g/16g N","","","","","4.8 -6.8 ","4","","1.4-1.9","4"
"","Cystine","5.6","6.1","g/kg","1.7","g/16g N","","","","","5.2 -7.1 ","4","","1.6-1.9","4"
"","Méthionine + cystine","10.7","11.5","g/kg","3.2","g/16g N","","","","","10 -13.7 ","4","","3-3.8","4"
"","Tryptophane","4.4","4.8","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","10.9","11.7","g/kg","3.2","g/16g N","","","","","10.7 -13.8 ","4","","3.2-3.6","4"
"","Valine","14.9","16.1","g/kg","4.4","g/16g N","","","","","15.6 -18.3 ","4","","",""
"","Leucine","19.6","21.1","g/kg","5.8","g/16g N","","","","","19.3 -24.8 ","4","","5.8-6.6","4"
"","Phénylalanine","17.7","19.1","g/kg","5.2","g/16g N","","","","","17.6 -22.2 ","4","","",""
"","Tyrosine","9.8","10.5","g/kg","2.9","g/16g N","","","","","10.4 -12 ","3","","",""
"","Phénylalanine + tyrosine","27.5","29.6","g/kg","8.1","g/16g N","","","","","","","","",""
"","Histidine","10.5","11.3","g/kg","3.1","g/16g N","","","","","9.4 -15.3 ","4","","2.8-4","4"
"","Arginine","37.4","40.3","g/kg","11","g/16g N","","","","","37 -50.4 ","4","","",""
"","Alanine","14.3","15.4","g/kg","4.2","g/16g N","","","","","12.9 -17.1 ","4","","3.8-4.7","4"
"","Acide aspartique","31.7","34.1","g/kg","9.3","g/16g N","","","","","30.5 -38.5 ","4","","9.1-10.1","4"
"","Acide glutamique","64.1","69","g/kg","18.9","g/16g N","","","","","59.1 -79.9 ","4","","17.6-20.9","4"
"","Glycine","14.1","15.2","g/kg","4.2","g/16g N","","","","","13.3 -17.7 ","4","","3.9-4.6","4"
"","Sérine","14.9","16","g/kg","4.4","g/16g N","","","","","14.9 -18.7 ","4","","",""
"","Proline","12.9","13.9","g/kg","3.8","g/16g N","","","","","12.8 -16.1 ","4","","",""
"","C12:0 acide laurique","0.07","0.07","g/kg","0.1","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.5","0.5","g/kg","0.8","% a. gras","","","","","","","0.3","0.5-1.2","9"
"","C16:0 acide palmitique","15","16.1","g/kg","22.7","% a. gras","1.3","11.5 -15.1","8","","","","0.8","21.7-24.2","14"
"","C16:1 acide palmitoléique","0.3","0.4","g/kg","0.5","% a. gras","","","","","","","0.3","0.3-1","9"
"","C18:0 acide stéarique","1.3","1.4","g/kg","1.9","% a. gras","","","","","","","0.4","1.5-3","14"
"","C18:1 acide oléique ","11","11.9","g/kg","16.7","% a. gras","","","","","","","1.5","14.7-20.8","14"
"","C18:2 acide linoléique","37.7","40.6","g/kg","57.3","% a. gras","2.7","31.5 -37.8","8","","","","3.6","46.1-60","14"
"","C18:3 acide linolénique ","0.5","0.5","g/kg","0.7","% a. gras","","","","","","","1.4","0.05-4.4","9"
"","Acides gras totaux","6.6","7.1","%","88","% m. grasse","","","","","","","2","86-90","10"
"","ED porc croissance (kcal)","3120","3360","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2890","3110","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1810","1950","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3320","3580","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3030","3270","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1920","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65.7","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","68.2","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","78.4","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","64.4","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","69.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","81.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.5","2.7","g/kg","26","%","","","","","","","","",""
"","EMAn coq (kcal)","2130","2290","kcal/kg","","-","80","1980 -2220","8","","","","","",""
"","PDIA INRA 2007","129","139","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","238","257","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","167","180","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2600","2800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","71.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","70.9","%","","","","","","","9.5","57.5-83.6","5"
"","Digestibilité N ruminants INRA 2007","","","-","76.2","%","","","","","","","3.5","75.1-82.9","5"
"","Digestibilité N ruminants intestinale réelle","","","-","86","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.2","6.7","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","29","%","","","","","","","","13-39","3"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","59-64","2"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","0.064-0.086","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","28","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","51","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.7","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","74.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","71.6","%","","","","","","","","",""
"","UFC","0.64","0.69","par kg","","-","","","","","","","","",""
"","MADC","253","272","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2800","3010","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2470","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","58.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","79.8","%","","","","","","","","",""
"","Energie brute (MJ)","19.9","21.4","MJ/kg","","-","0.6","18.2 -20.7","14","0.4","20 -21.8 ","15","","",""
"","Calcium absorbable, ruminants","1.1","1.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.06","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.93","1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","102","110","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","148","160","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","136","146","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.03","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.9","0.97","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","116","125","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","160","172","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","123","132","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1690","1820","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1580","1700","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2670","2870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","69.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","69.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.1","12","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.6","7.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.91","0.98","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.84","0.9","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","133","144","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","177","190","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","104","112","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.352","0.379","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","8.2","8.8","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","7.4","8","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3.9","4.2","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4","4.3","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","7.9","8.5","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.4","3.7","g/kg","77","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7.5","8.1","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","10.6","11.4","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","13.9","15","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","14.2","15.3","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","7.5","8.1","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","21.7","23.4","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.9","8.5","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","32.2","34.7","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","10","10.8","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","23.8","25.6","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","53.2","57.3","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","9.9","10.6","g/kg","70","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","10.9","11.7","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","9.5","10.3","g/kg","74","%","","","","","","","","",""
"","Manganèse","24","26","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3.8","4.1","g/kg","39","%","","","","","","","","",""
"","EMAn poulet (kcal)","2050","2210","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.4","2.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.4","2.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.91","0.98","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.84","0.91","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3140","3380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","9.8","10.5","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","7.8","8.4","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","4","4.4","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","3.8","4","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","7.8","8.4","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.1","3.4","g/kg","71","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","8.3","8.9","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","11.1","11.9","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","15.3","16.4","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","14.1","15.2","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","7.6","8.1","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","21.7","23.4","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","8","8.7","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","31.7","34.1","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","10.3","11.1","g/kg","72","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","23.7","25.5","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","52.5","56.6","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","9.3","10","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","11","11.8","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","9.6","10.3","g/kg","74","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.1","14.1","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","12.1","13","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.6","8.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.9","15","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.7","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.1","8.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.9","9.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.6","9.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.9","11.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.7","12.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.4","11.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.1","14.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","913","983","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","921","992","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","147","159","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","130","141","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.7","71.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.26","3.51","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.69","1.82","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.6","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.79","1.93","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.2","1.29","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.5","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","239","258","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","16","17","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.7","1.8","%","","-","","","","","","","","",""
"","Vitamine A","0.5","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","21.1","22.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","22.3","24","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.2","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","8.2","8.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","43.2","46.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","47.5","51.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Vitamine C","25.2","27.1","mg/kg","","-","","","","","","","","",""
"","Choline","2816","3032","mg/kg","","-","","","","","","","","",""
