"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.6","100","%","","-","0.8","85.6 -90.2","377","1.3","","","","",""
"","Protéines brutes","15.2","17.4","%","","-","0.7","12.9 -17.2","570","0.8","14.9 -19.3 ","375","","",""
"","Cellulose brute","9","10.3","%","","-","1.1","5.9 -12.5","563","1.2","7.1 -14.2 ","368","","",""
"","Matières grasses brutes","2.9","3.3","%","","-","0.4","1 -4.1","204","0.5","1.1 -4.7 ","133","","",""
"","Matières minérales","4.5","5.1","%","","-","0.4","3.3 -5.7","335","0.4","3.8 -6.4 ","217","","",""
"","NDF","39.1","44.6","%","","-","3.1","35.2 -43","11","3.5","39.9 -49.6 ","10","","",""
"","ADF","11.6","13.3","%","","-","1.1","9.7 -13.9","11","1.2","11 -15 ","10","","",""
"","Lignine","3.3","3.8","%","","-","0.3","3.2 -4","9","0.3","3.7 -4.5 ","9","","",""
"","Parois végétales","38.3","43.8","%","","-","","","1","","","1","","",""
"","Amidon","19.9","22.7","%","","-","3.9","13.8 -37.6","564","4.4","16.6 -43.2 ","368","","",""
"","Sucres totaux","6.9","7.9","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3950","4510","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.2","1.3","g/kg","","-","","","","","","","","",""
"","Phosphore","8.9","10.2","g/kg","","-","0.8","7.2 -11.9","52","0.9","8.3 -12.6 ","23","","",""
"","Phosphore phytique","7.1","8.1","g/kg","80","% P","0.4","6.4 -7.4","5","0.5","7.2 -8.3 ","5","","",""
"","Potassium","11","12.6","g/kg","","-","","","","","","","","",""
"","Soufre","1.9","2.1","g/kg","","-","","","","","","","","",""
"","Manganèse","112","128","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","2","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","6","6.9","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Thréonine","4.9","5.6","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.3","2.7","g/kg","1.5","g/16g N","","","1","","","1","","","1"
"","Cystine","3.2","3.7","g/kg","2.1","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.6","6.4","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","2","2.3","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","4.9","5.6","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Valine","6.9","7.8","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Leucine","9.3","10.6","g/kg","6.1","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","6.1","6.9","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4","4.6","g/kg","2.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","10.1","11.5","g/kg","6.6","g/16g N","","","1","","","1","","","1"
"","Histidine","4","4.6","g/kg","2.7","g/16g N","","","1","","","1","","","1"
"","Arginine","9.6","10.9","g/kg","6.3","g/16g N","","","1","","","1","","","1"
"","Alanine","6.7","7.7","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","10","11.4","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","30.7","35.1","g/kg","20.1","g/16g N","","","1","","","1","","","1"
"","Glycine","7.4","8.4","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","Sérine","6.5","7.5","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Proline","10.1","11.6","g/kg","6.6","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.03","0.04","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","4.1","4.7","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.09","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","3.5","4","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","12.9","14.8","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.4","1.5","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","2.3","2.6","%","80","% m. grasse","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","14.9","17","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.6","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","9.9","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","193","221","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","28.2","32.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","749","856","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","1780","2030","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2270","2600","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2150","2460","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1510","1720","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2500","2860","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2340","2670","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1640","1870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","57.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","61.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","65.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","69.3","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","33.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","63.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","66.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","74.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.2","2.5","g/kg","25","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","4.5","5.1","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","1710","1950","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1630","1860","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","34","39","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","97","111","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","80","92","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2230","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","69","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","70.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","66.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","71.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.7","7.6","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","75","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.165","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","78","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","22","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.205","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","61","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","36","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","69.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","67.1","%","","","","","","","","",""
"","UFC","0.77","0.89","par kg","","-","","","","","","","","",""
"","MADC","103","118","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2750","3140","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2640","3020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","69.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","50.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.2","4.8","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.2","3.7","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.8","2","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.3","2.7","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.1","4.7","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","1.7","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.7","4.2","g/kg","75","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5","5.7","g/kg","73","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.1","8.1","g/kg","76","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.8","5.5","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.2","3.7","g/kg","80","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.1","9.2","g/kg","80","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.2","3.7","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","8.1","9.2","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.5","5.1","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.1","8.1","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","26.5","30.3","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.8","5.5","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.9","5.6","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8.2","9.3","g/kg","81","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.6","5.3","g/kg","77","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.5","4","g/kg","71","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.9","2.1","g/kg","81","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.4","2.8","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.3","4.9","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.7","g/kg","77","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.9","4.4","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.2","5.9","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.2","8.2","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.8","5.4","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.9","3.3","g/kg","72","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.7","8.8","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3","3.4","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.5","8.6","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5","5.7","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.5","8.6","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","26.6","30.4","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.3","6.1","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.9","5.6","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.9","9","g/kg","78","%","","","","","","","","",""
"","Energie brute (MJ)","16.5","18.9","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.82","0.94","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.78","0.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","76","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","31","35","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.8","0.91","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.75","0.86","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","32","37","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","78","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1410","1610","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1320","1510","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2220","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","69.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","67.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.9","6.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.6","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.76","0.87","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.7","0.8","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","38","44","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","83","95","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","1.29","1.47","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","5.5","6.28","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","335","383","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0051","0.0058","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","21.86","24.97","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.271","0.31","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.1","0.2","%","","-","","","","","","","","",""
"","Magnésium","3.7","4.2","g/kg","","-","","","","","","","","",""
"","Sodium","0.07","0.08","g/kg","","-","","","","","","","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","145","166","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","263","300","mEq/kg","","-","","","","","","","","",""
"","Zinc","76","87","mg/kg","","-","","","","","","","","",""
"","Cuivre","11","13","mg/kg","","-","","","","","","","","",""
"","Fer","144","165","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","2.2","2.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.2","2.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.79","0.9","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.73","0.84","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2180","2490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","83.7","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.5","10.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9","10.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.3","7.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.5","12","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.8","11.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.2","8.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6.8","7.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.3","10.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.5","13.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.1","10.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","788","900","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","804","918","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","64","73","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","33","37","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","61.8","70.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.8","3.2","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.38","1.58","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.3","1.49","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.5","1.71","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.96","1.1","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.6","6.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","135","154","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","16.7","19","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
