"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.3","100","%","","-","2.2","87.5 -96.8","18","3.5","","","","",""
"","Protéines brutes","25.7","28.2","%","","-","3.5","21.5 -36.5","24","3.8","21 -37.9 ","28","","",""
"","Cellulose brute","10.1","11.1","%","","-","3.9","0.9 -15.2","17","4.3","0.9 -16.1 ","18","","",""
"","Matières grasses brutes","6.6","7.3","%","","-","1.7","4.4 -10.6","16","1.8","4.2 -11.7 ","18","","",""
"","Matières minérales","4.9","5.3","%","","-","1.2","2.7 -6.3","16","1.3","3 -8.4 ","18","","",""
"","Cendres insolubles","1","1.1","%","","-","0.2","0.8 -1.3","5","0.2","0.9 -1.4 ","5","","",""
"","NDF","39.2","42.9","%","","-","7.3","24.2 -49.3","9","7.9","26.4 -56.3 ","10","","",""
"","ADF","16.3","17.8","%","","-","6.1","6.3 -25.6","9","6.7","6.9 -33.9 ","14","","",""
"","Lignine","3.2","3.5","%","","-","1.7","0.8 -8.1","13","1.9","0.9 -9.3 ","17","","",""
"","Parois végétales","36.1","39.5","%","","-","","","","","","","","",""
"","Amidon","2.6","2.8","%","","-","0.8","0.8 -3.4","14","0.8","0.9 -3.8 ","12","","",""
"","Sucres totaux","3.2","3.5","%","","-","2.6","0.8 -10.2","10","2.9","0.8 -11 ","12","","",""
"","Energie brute (kcal)","4600","5040","kcal/kg","","-","220","4550 -4830","9","200","4420 -5210 ","12","","",""
"","Calcium","1.6","1.8","g/kg","","-","0.6","0.6 -1.9","7","0.7","0.7 -3.3 ","11","","",""
"","Phosphore","7.8","8.5","g/kg","","-","1.8","4.8 -10.3","7","1.9","5.1 -11.1 ","11","","",""
"","Magnésium","2.8","3","g/kg","","-","0.6","1.5 -3.5","6","0.7","1.6 -3.8 ","8","","",""
"","Potassium","9","9.9","g/kg","","-","1.1","7.1 -10.9","6","1.2","7.6 -11.9 ","8","","",""
"","Sodium","1.19","1.3","g/kg","","-","1.06","0.37 -3.25","6","1.16","0.4 -3.5 ","8","","",""
"","Chlore","2.9","3.2","g/kg","","-","0.4","2.6 -3.7","5","0.4","3 -4 ","5","","",""
"","Soufre","3.3","3.6","g/kg","","-","0.3","3.3 -3.6","5","0.3","3.1 -3.9 ","6","","",""
"","Bilan cations-anions","-6","-7","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","201","220","mEq/kg","","-","","","","","","","","",""
"","Manganèse","32","36","mg/kg","","-","1","30 -36","6","1","34 -38 ","8","","",""
"","Zinc","52","57","mg/kg","","-","6","47 -63","6","6","48 -67 ","8","","",""
"","Cuivre","34","38","mg/kg","","-","16","6 -50","6","18","7 -54 ","8","","",""
"","Fer","205","225","mg/kg","","-","32","167 -256","6","35","189 -276 ","6","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","0.2","0.09 -0.5","5","0.2","0.1 -0.5 ","5","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","0.09 -0.09","4","","0.1 -0.1 ","4","","",""
"","Molybdène","1","2","mg/kg","","-","0.6","1 -2","5","0.6","1 -3 ","5","","",""
"","Iode","0.2","0.2","mg/kg","","-","0.05","0.2 -0.3","5","0.05","0.2 -0.3 ","5","","",""
"","Lysine","8.2","9","g/kg","3.2","g/16g N","3","3.4 -12.1","9","3.2","3.9 -13.2 ","10","1.2","1.4-4.8","10"
"","Thréonine","9.3","10.2","g/kg","3.6","g/16g N","1","6.7 -10.4","9","1","7.3 -11 ","10","0.2","3.1-3.9","10"
"","Méthionine","3.7","4.1","g/kg","1.4","g/16g N","0.6","2.5 -4.6","8","0.7","2.9 -5 ","9","0.2","1-1.7","9"
"","Cystine","4.5","4.9","g/kg","1.7","g/16g N","0.5","3.5 -5","7","0.5","4 -5.3 ","8","0.2","1.5-2","8"
"","Méthionine + cystine","8.2","9","g/kg","3.2","g/16g N","0.8","6.6 -9.6","7","0.8","7.5 -10.3 ","8","0.3","2.9-3.7","8"
"","Tryptophane","3.5","3.8","g/kg","1.4","g/16g N","","","1","","","1","","","1"
"","Isoleucine","9.8","10.7","g/kg","3.8","g/16g N","1.2","7.2 -11.5","9","1.3","8.2 -12.2 ","10","0.4","2.9-4.1","10"
"","Valine","13.5","14.7","g/kg","5.2","g/16g N","2.2","9.6 -18.8","9","2.4","11 -19.9 ","10","0.7","3.8-6.5","10"
"","Leucine","18.6","20.3","g/kg","7.2","g/16g N","2.8","14.3 -23.7","9","3","15.6 -25.6 ","10","0.7","6.4-8.8","10"
"","Phénylalanine","12.2","13.3","g/kg","4.7","g/16g N","1.4","10.1 -14.4","9","1.5","11.5 -15.5 ","10","0.5","4-5.5","10"
"","Tyrosine","7.6","8.4","g/kg","3","g/16g N","1.3","6 -9.5","8","1.4","6.6 -11 ","9","0.4","2.5-3.8","9"
"","Phénylalanine + tyrosine","19.6","21.5","g/kg","7.6","g/16g N","2.4","17 -23.9","8","2.5","19.2 -25.8 ","9","0.7","6.8-8.8","9"
"","Histidine","6.1","6.7","g/kg","2.4","g/16g N","1.4","2.9 -8.2","9","1.6","3.3 -8.8 ","10","0.5","1.1-3","10"
"","Arginine","11.9","13","g/kg","4.6","g/16g N","2.4","9.5 -15.8","9","2.6","10.1 -18.1 ","10","0.9","3.3-6.3","10"
"","Alanine","12.7","14","g/kg","5","g/16g N","2.3","7.8 -14.7","9","2.5","8.5 -16 ","10","0.9","3.6-6.2","10"
"","Acide aspartique","15.9","17.5","g/kg","6.2","g/16g N","2.2","11.2 -18.1","9","2.3","12.2 -19.5 ","10","0.8","4.9-7","10"
"","Acide glutamique","50.5","55.3","g/kg","19.6","g/16g N","8.9","38.6 -60","9","9.6","42.6 -69.3 ","10","3.5","15.4-24.4","10"
"","Glycine","10.6","11.6","g/kg","4.1","g/16g N","1.4","7.5 -12","9","1.5","8.2 -12.9 ","10","0.5","3.3-4.7","10"
"","Sérine","10.8","11.8","g/kg","4.2","g/16g N","1.1","9 -12","9","1.1","9.8 -13.6 ","10","0.4","3.9-5","10"
"","Proline","24","26.3","g/kg","9.3","g/16g N","1.7","22.1 -25.7","6","1.7","23.2 -28 ","7","0.9","8-10.7","7"
"","C16:0 acide palmitique","10.4","11.4","g/kg","21.2","% a. gras","2.3","7.9 -13","5","2.5","8.5 -14.4 ","5","2","19-26.9","13"
"","C18:0 acide stéarique","0.5","0.6","g/kg","1.1","% a. gras","0.1","0.5 -0.8","5","","","","0.5","0.6-2.3","12"
"","C18:1 acide oléique ","6.6","7.2","g/kg","13.4","% a. gras","0.7","5 -7","5","0.8","5.4 -7.5 ","5","2.2","11.4-17.8","12"
"","C18:2 acide linoléique","27.5","30.1","g/kg","55.9","% a. gras","3.8","23.2 -31.7","5","4.1","25 -34.8 ","5","1.2","53-57.5","12"
"","C18:3 acide linolénique ","4.3","4.7","g/kg","8.7","% a. gras","1","2.1 -4.4","5","1.1","2.3 -4.9 ","5","2.3","4.4-11.6","12"
"","Acides gras totaux","4.9","5.4","%","74","% m. grasse","","","","","","","3","70-77","5"
"","ED porc croissance (kcal)","2960","3240","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2740","3000","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1760","1930","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3130","3420","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2850","3130","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1880","2060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","67","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","83.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","82.8","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","60.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","67.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","70.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","87.2","%","","","","","","","","",""
"","EMAn coq (kcal)","2190","2390","kcal/kg","","-","610","1960 -3430","6","660","2110 -3580 ","6","","",""
"","EMAn poulet (kcal)","2140","2340","kcal/kg","","-","","","","","","1","","",""
"","PDIA INRA 2007","126","138","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","189","207","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","164","179","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2630","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","71.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","72.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.3","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","50","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","65.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","63.1","%","","","","","","","","",""
"","UFC","0.75","0.82","par kg","","-","","","","","","","","",""
"","MADC","190","208","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2950","3230","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2740","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","64.1","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","68.4","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","6","6.6","g/kg","73","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","7.8","8.6","g/kg","84","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","3.3","3.6","g/kg","89","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","3.9","4.2","g/kg","87","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.9","7.6","g/kg","88","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","3","3.3","g/kg","86","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","8.8","9.6","g/kg","89","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","11.6","12.7","g/kg","86","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","16.7","18.2","g/kg","90","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","11.2","12.3","g/kg","92","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","7.1","7.8","g/kg","93","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","18.2","19.9","g/kg","93","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","5.3","5.8","g/kg","87","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","11","12.1","g/kg","93","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","10.2","11.1","g/kg","80","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","13.3","14.6","g/kg","83","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","46.8","51.3","g/kg","93","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","8.7","9.5","g/kg","82","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","9.6","10.6","g/kg","89","%","","","","","","","","","1"
"","Energie brute (MJ)","19.3","21.1","MJ/kg","","-","0.9","19 -20.2","9","0.8","18.5 -21.8 ","12","","",""
"","Calcium absorbable, ruminants","0.9","1","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.95","1.04","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","99","109","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","146","160","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","55","60","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.97","1.06","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.92","1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","108","119","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","153","168","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","47","51","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1700","1860","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1610","1770","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2670","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","70.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","70.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.8","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.4","7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","48","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.91","0.99","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.84","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","125","137","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","168","184","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","30","32","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.327","0.358","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","","0.3-0.5","2"
"","Phosphore phytique","4.7","5.1","g/kg","60","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.09","0.1","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.5","g/kg","0.9","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.3","2.6","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3.5","3.8","g/kg","45","%","","","","","","","","",""
"","P disponible coq","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.93","1.02","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.87","0.96","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","6.1","6.7","g/kg","78","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2850","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.9","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","17.1","18.7","g/kg","71","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","5.9","6.4","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.3","6.9","g/kg","68","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.9","3.2","g/kg","78","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3","3.3","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.7","6.2","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.5","2.7","g/kg","72","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7.3","8","g/kg","75","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","9.8","10.7","g/kg","73","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","13.7","15","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","9.2","10.1","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.4","5.9","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","14.4","15.8","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.4","4.8","g/kg","72","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","9","9.9","g/kg","76","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.2","10.1","g/kg","73","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","11.1","12.1","g/kg","70","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","38.7","42.4","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7.2","7.9","g/kg","68","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","7.7","8.5","g/kg","71","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","17.6","19.3","g/kg","73","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.4","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.5","12.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.1","14.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.9","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.9","8.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.1","10","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.9","9.8","MJ/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11","12","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","13.5","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","11.5","12.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.9","13.1","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","","1"
"","VEM CVB 2018","933","1022","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","956","1047","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","147","161","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","47","51","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","3.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.2","72.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.07","3.37","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.57","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.48","1.62","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.67","1.83","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.1","1.2","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.6","7.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","230","252","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","2.5","2.7","%","","-","","","","","1.4 -3 ","3","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
