"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.1","100","%","","-","2.2","83.2 -97.8","92","3.3","","","","",""
"","Protéines brutes","42","45.1","%","","-","5.4","25.7 -51.7","101","5.7","28.3 -54.5 ","105","","",""
"","Cellulose brute","7.1","7.7","%","","-","2.9","3.6 -21.6","77","3.1","3.9 -23.5 ","80","","",""
"","Matières grasses brutes","11.1","11.9","%","","-","3.5","5.1 -20.2","66","3.7","5.5 -22 ","69","","",""
"","Matières minérales","11.1","11.9","%","","-","2.2","6.4 -15.9","48","2.4","6.6 -17.5 ","53","","",""
"","Cendres insolubles","2.2","2.4","%","","-","1.5","0.4 -4.2","11","1.6","0.4 -4.4 ","12","","",""
"","NDF","20.8","22.4","%","","-","3.6","17.9 -28.1","9","3.9","18.8 -29 ","9","","",""
"","ADF","9.4","10.1","%","","-","1.3","7.3 -10.9","8","1.4","7.7 -11.5 ","8","","",""
"","Lignine","1.8","1.9","%","","-","0.3","1.4 -2.5","13","0.3","1.5 -2.4 ","12","","",""
"","Amidon","2","2.1","%","","-","1.3","0.5 -4.3","9","1.3","0.6 -4.5 ","9","","",""
"","Sucres totaux","3.4","3.6","%","","-","0.8","2.4 -5.1","11","0.9","2.5 -5.3 ","11","","",""
"","Energie brute (kcal)","4620","4970","kcal/kg","","-","260","4180 -5110","10","250","4470 -5250 ","12","","",""
"","Calcium","18.6","19.9","g/kg","","-","5.8","10.7 -33.3","19","6.2","3.6 -36.6 ","23","","",""
"","Phosphore","11.5","12.3","g/kg","","-","3","8 -15.6","15","3.2","8.6 -23.3 ","20","","",""
"","Phosphore phytique","8.6","9.2","g/kg","75","% P","","","","","","1","","","1"
"","Magnésium","5.5","5.9","g/kg","","-","0.6","5.5 -6.2","10","0.7","4.1 -6.6 ","12","","",""
"","Potassium","9.6","10.4","g/kg","","-","0.6","9.2 -10.7","11","0.6","9.7 -11.4 ","13","","",""
"","Sodium","0.06","0.07","g/kg","","-","","0 -0.1","3","","0 -0.1 ","3","","",""
"","Chlore","0.9","1","g/kg","","-","0.06","0.8 -1","6","0.06","0.8 -1 ","6","","",""
"","Soufre","4.8","5.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-78","-83","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","224","241","mEq/kg","","-","","","","","","","","",""
"","Manganèse","63","68","mg/kg","","-","","","","","","","","",""
"","Zinc","124","133","mg/kg","","-","","","","8","114 -136 ","6","","",""
"","Cuivre","34","37","mg/kg","","-","","","","","","","","",""
"","Fer","1519","1632","mg/kg","","-","639","1399 -1958","5","686","305 -2055 ","6","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","0.04","0.2 -0.3","5","0.04","0.2 -0.3 ","5","","",""
"","Cobalt","0.7","0.8","mg/kg","","-","0.2","0.4 -1","5","0.2","0.4 -1 ","5","","",""
"","Molybdène","2","2","mg/kg","","-","0.07","2 -2","5","0.05","2 -2 ","6","","",""
"","Iode","0.2","0.2","mg/kg","","-","0.04","0.1 -0.2","5","0.04","0.1 -0.2 ","5","","",""
"","Lysine","9.8","10.6","g/kg","2.3","g/16g N","2.2","6.6 -17.6","14","2.3","7.2 -18.1 ","16","0.6","2.1-4.8","17"
"","Thréonine","12.4","13.3","g/kg","3","g/16g N","","","","","","","","",""
"","Méthionine","10.8","11.6","g/kg","2.6","g/16g N","1.3","8.1 -13.6","10","1.4","8.7 -14.2 ","12","0.2","2.3-3.1","13"
"","Cystine","7.5","8","g/kg","1.8","g/16g N","","","","1.3","8 -12 ","9","","",""
"","Méthionine + cystine","18.3","19.7","g/kg","4.4","g/16g N","","","","","","","","",""
"","Tryptophane","4.6","5","g/kg","1.1","g/16g N","","","1","","","1","","",""
"","Isoleucine","14","15","g/kg","3.3","g/16g N","1.5","13.9 -18.7","8","1.6","14.5 -19.7 ","10","","",""
"","Valine","18","19.3","g/kg","4.3","g/16g N","1.9","17.5 -23.2","8","2","18.2 -24.3 ","10","0.3","4-5","11"
"","Leucine","26.1","28","g/kg","6.2","g/16g N","2.3","24 -31.5","8","2.4","25 -33.2 ","10","0.3","6.1-7.5","11"
"","Phénylalanine","17.8","19.1","g/kg","4.2","g/16g N","1.4","17.1 -21.5","8","1.5","17.8 -22.6 ","10","","",""
"","Tyrosine","12.9","13.9","g/kg","3.1","g/16g N","1.4","12.2 -16.7","7","1.4","13 -17.5 ","8","0.3","3-3.9","9"
"","Phénylalanine + tyrosine","30.7","33","g/kg","7.3","g/16g N","2.5","30.7 -37.8","6","2.5","32.9 -39.6 ","7","","",""
"","Histidine","9.4","10.1","g/kg","2.2","g/16g N","1.8","9.3 -14.2","7","1.9","9.7 -14.9 ","9","","",""
"","Arginine","43.1","46.3","g/kg","10.3","g/16g N","","","","6.7","45.4 -68.3 ","10","","",""
"","Alanine","18.3","19.7","g/kg","4.4","g/16g N","1.8","17.8 -23.4","8","1.8","18.5 -25 ","10","0.2","4.3-5.1","10"
"","Acide aspartique","30.2","32.5","g/kg","7.2","g/16g N","","","","","","","","",""
"","Acide glutamique","71.9","77.2","g/kg","17.1","g/16g N","5.7","71.4 -90.6","8","5.8","74.4 -95.3 ","10","1.1","16.3-19.9","10"
"","Glycine","19.2","20.7","g/kg","4.6","g/16g N","","","","","","","0.3","4.5-5.3","10"
"","Sérine","15.3","16.4","g/kg","3.6","g/16g N","","","","","","","","",""
"","Proline","13.6","14.7","g/kg","3.3","g/16g N","1","13.5 -16.5","6","1.1","14.5 -17.3 ","8","0.2","3.1-3.9","8"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","8.5","9.2","g/kg","8.8","% a. gras","0.6","7.9 -9.5","5","0.7","8.3 -10 ","5","0.1","8.8-9.2","5"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","4.8","5.1","g/kg","4.9","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","37.7","40.5","g/kg","38.9","% a. gras","2.7","34.7 -41.8","5","2.8","36.4 -44 ","5","0.5","38.6-39.8","5"
"","C18:2 acide linoléique","42.4","45.5","g/kg","43.7","% a. gras","3.2","40.7 -48.3","5","3.2","42.7 -50.9 ","5","2.5","38.6-45.2","6"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","0.4","% a. gras","","","","","","","","",""
"","Acides gras totaux","9.7","10.4","%","88","% m. grasse","","","","","","","2","86-90","5"
"","Vitamine E","3.1","3.4","mg/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3580","3840","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3290","3540","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2200","2370","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3700","3980","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3380","3630","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2280","2450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","77.4","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","78.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","88.2","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","72.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","80.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","3.3","3.6","g/kg","29","%","","","","","","","","",""
"","EMAn coq (kcal)","2540","2730","kcal/kg","","-","360","2530 -3340","6","380","2670 -3640 ","6","","",""
"","EMAn poulet (kcal)","2430","2610","kcal/kg","","-","230","2430 -2580","2","240","2210 -2820 ","5","","",""
"","PDIA INRA 2007","126","135","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","293","315","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","172","185","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3070","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","79.6","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","97","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.8","8.4","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","34","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","61","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","81.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","78","%","","","","","","","","",""
"","UFC","0.9","0.97","par kg","","-","","","","","","","","",""
"","MADC","340","365","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3480","3730","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3070","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","75.2","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","79.7","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","8.5","9.1","g/kg","86","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","11.1","11.9","g/kg","89","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","10.1","10.9","g/kg","94","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","7","7.5","g/kg","94","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","17.1","18.4","g/kg","94","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","12.8","13.7","g/kg","91","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","16.2","17.4","g/kg","90","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","24","25.8","g/kg","92","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","16.7","18","g/kg","94","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","11.8","12.7","g/kg","91","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","28.6","30.7","g/kg","93","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","8.6","9.3","g/kg","92","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","41.3","44.4","g/kg","96","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","16.4","17.6","g/kg","90","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","27.2","29.3","g/kg","90","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","66.6","71.6","g/kg","93","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","15.9","17","g/kg","83","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","13.6","14.6","g/kg","89","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","12.5","13.4","g/kg","92","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","7.9","8.4","g/kg","80","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","9.6","10.3","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","9.5","10.2","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.2","5.5","g/kg","69","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","14.7","15.8","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.9","4.2","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","12.3","13.2","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","15.7","16.8","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.9","24.6","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","16.2","17.4","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","11.4","12.2","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","27.6","29.6","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.1","7.6","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","36.6","39.3","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","15.4","16.5","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","24.2","26","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","59.7","64.1","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","13.8","14.9","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","12.1","13","g/kg","79","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","11.2","12","g/kg","82","%","","","","","","","","",""
"","Energie brute (MJ)","19.4","20.8","MJ/kg","","-","1.1","17.5 -21.4","10","1","18.7 -22 ","12","","",""
"","Calcium absorbable, ruminants","10.2","11","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.26","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.28","1.37","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","98","105","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","149","160","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","226","243","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.24","1.33","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.25","1.34","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","115","124","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","164","176","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","212","227","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2170","2330","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2190","2360","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3250","3490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.7","14.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.2","9.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.18","1.27","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.18","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","140","150","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","187","201","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","188","202","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.252","0.271","par kg","","-","","","","","","","","",""
"","Parois végétales","20","21.5","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","5","5.3","g/kg","43","%","","","","","","","","",""
"","P disponible coq","2.9","3.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.9","3.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.13","1.22","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.11","1.2","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3330","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.2","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.3","3.5","g/kg","71","%","","","","","","","","",""
"","ED porc croissance (MJ)","15","16.1","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","13.8","14.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","9.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.5","16.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.2","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.5","10.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.6","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.2","10.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.9","13.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.5","15.6","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","12.9","13.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14","15","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1133","1217","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1219","1309","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","160","172","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","217","233","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.5","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78","83.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.83","4.12","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.1","2.25","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.99","2.13","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.18","2.34","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.52","1.63","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8","8.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","250","268","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","27","29","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.5","0.5","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
