"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.8","100","%","","-","1.6","84.1 -97.1","665","2.6","","","","",""
"","Protéines brutes","23.7","27","%","","-","1.6","19.3 -27.9","104","1.7","20.6 -32 ","102","","",""
"","Cellulose brute","8.9","10.1","%","","-","0.8","6.4 -11.4","655","0.9","7 -13.1 ","642","","",""
"","Matières grasses brutes","2.4","2.7","%","","-","0.7","0.6 -5","357","0.8","0.7 -5.6 ","347","","",""
"","Matières minérales","3","3.4","%","","-","0.9","1.7 -7.5","271","1","1.8 -8 ","270","","",""
"","Cendres insolubles","1.6","1.8","%","","-","","","","","1.8 -1.9 ","3","","",""
"","NDF","37.4","42.6","%","","-","9.2","25.7 -54.4","8","10.5","29.4 -61.1 ","10","","",""
"","ADF","10.4","11.9","%","","-","1.6","8.4 -12.8","7","1.9","9.8 -14.7 ","9","","",""
"","Lignine","2","2.3","%","","-","0.9","0.8 -4","14","1","0.9 -4.5 ","15","","",""
"","Parois végétales","38.3","43.6","%","","-","","","","","","","","",""
"","Amidon","17.8","20.3","%","","-","2.5","9.6 -30.9","376","2.8","11.2 -32.9 ","371","","",""
"","Sucres totaux","0.9","1","%","","-","0.4","0.5 -2","22","0.5","0.6 -2.2 ","19","","",""
"","Energie brute (kcal)","4060","4620","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.5","0.6","g/kg","","-","0.6","0.1 -2.5","24","0.7","0.1 -2.8 ","24","","",""
"","Phosphore","5.8","6.6","g/kg","","-","1.4","3.7 -8.7","24","1.6","4.2 -9.7 ","24","","",""
"","Phosphore phytique","4","4.6","g/kg","70","% P","","","1","","","","","67-73","2"
"","Magnésium","2.7","3.1","g/kg","","-","","","1","","","1","","",""
"","Potassium","3.4","3.9","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.4","0.45","g/kg","","-","","0.35 -0.75","4","","0.41 -0.84 ","4","","",""
"","Chlore","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Soufre","2.2","2.5","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","-68","-78","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","68","78","mEq/kg","","-","","","","","","","","",""
"","Manganèse","17","19","mg/kg","","-","","","1","","","1","","",""
"","Zinc","68","77","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","12","14","mg/kg","","-","","","1","","","1","","",""
"","Fer","753","857","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.5","0.6","mg/kg","","-","","","1","","","1","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Lysine","7.1","8","g/kg","3","g/16g N","","","","","","","","",""
"","Thréonine","8","9.1","g/kg","3.4","g/16g N","0.3","7.4 -9.6","8","0.3","8.3 -9.3 ","7","0.2","3.4-3.8","8"
"","Méthionine","3.9","4.5","g/kg","1.7","g/16g N","0.2","3.6 -4.6","8","0.2","4 -4.5 ","7","0.08","1.6-1.8","8"
"","Cystine","4.3","4.9","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","8.2","9.4","g/kg","3.5","g/16g N","","","","","","","","",""
"","Tryptophane","1.7","2","g/kg","0.7","g/16g N","0.6","1.4 -2.9","5","","1.6 -2 ","4","0.2","0.7-1","5"
"","Isoleucine","7.4","8.4","g/kg","3.1","g/16g N","","","","","","","","",""
"","Valine","11","12.5","g/kg","4.6","g/16g N","","","","","","","","",""
"","Leucine","17.3","19.7","g/kg","7.3","g/16g N","1.3","16.6 -19.8","5","","18.6 -22.6 ","4","1","6.7-9.3","5"
"","Phénylalanine","8.2","9.4","g/kg","3.5","g/16g N","","","","","","","","",""
"","Tyrosine","5.6","6.4","g/kg","2.4","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","13.9","15.8","g/kg","5.8","g/16g N","","","","","","","","",""
"","Histidine","6.6","7.6","g/kg","2.8","g/16g N","0.6","5.6 -7.2","5","","","","0.2","2.6-3","5"
"","Arginine","10.2","11.6","g/kg","4.3","g/16g N","","","","","","","","",""
"","Alanine","14.5","16.6","g/kg","6.1","g/16g N","","12.3 -16","4","","","","","",""
"","Acide aspartique","12.9","14.7","g/kg","5.4","g/16g N","","","","","","","","",""
"","Acide glutamique","32","36.5","g/kg","13.5","g/16g N","","25.4 -35.7","4","","","","","11.5-13.6","4"
"","Glycine","10.1","11.5","g/kg","4.2","g/16g N","","","","","","","","",""
"","Sérine","9.5","10.8","g/kg","4","g/16g N","","7.2 -12.3","4","","","","","3.2-4.5","4"
"","Proline","18","20.6","g/kg","7.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","1.9","2.2","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.3","0.4","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","4.7","5.4","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","10.7","12.2","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","1.8","2","%","75","% m. grasse","","","","","","","","",""
"","Vitamine A","0.9","1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","82.5","94","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2840","3240","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2670","3040","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1770","2020","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3010","3430","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2770","3160","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1870","2130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","70","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","72.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","68.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","68","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","60","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","74.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","76.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","72.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.1","1.3","g/kg","20","%","","","","","","","","","1"
"","EMAn coq (kcal)","1780","2020","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1740","1980","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","113","128","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","176","200","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","154","175","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2630","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","81.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","69","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.9","4.5","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","3","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","90","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.07","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","39","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","61","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.7","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","69.8","%","","","","","","","","",""
"","UFC","0.75","0.85","par kg","","-","","","","","","","","",""
"","MADC","175","200","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2960","3380","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2770","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","73","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","67.1","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","4.3","4.9","g/kg","61","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","5.6","6.4","g/kg","71","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","3.2","3.6","g/kg","81","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","2.9","3.3","g/kg","67","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6","6.9","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.2","1.4","g/kg","71","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","5.5","6.2","g/kg","74","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","7.9","9","g/kg","72","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","13.2","15.1","g/kg","76","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","6.6","7.5","g/kg","81","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","4.4","5","g/kg","78","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","11","12.6","g/kg","80","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.6","6.4","g/kg","84","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","8.5","9.7","g/kg","84","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","10.3","11.8","g/kg","71","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","7.7","8.8","g/kg","60","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","24.1","27.4","g/kg","75","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","6.3","7.2","g/kg","63","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","7.1","8.1","g/kg","75","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","4.4","5","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.9","5.6","g/kg","62","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.8","3.2","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.6","g/kg","54","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.1","5.8","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.2","1.3","g/kg","67","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.9","5.5","g/kg","66","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7","8","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","11.4","13","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.7","6.5","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.7","4.2","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","9.4","10.7","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.2","4.8","g/kg","63","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.7","7.6","g/kg","66","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.5","10.8","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8","9.1","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","19.5","22.3","g/kg","61","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.2","7.1","g/kg","62","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.6","6.4","g/kg","59","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","11.6","13.2","g/kg","64","%","","","","","","","","",""
"","Energie brute (MJ)","17","19.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.3","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.02","1.16","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.01","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","81","92","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","129","147","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","57","65","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.14","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.99","1.13","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","93","106","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","140","159","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","46","53","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1760","2000","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1740","1980","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2680","3050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","80.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","79.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11","12.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.2","8.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.1","8.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.96","1.09","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.94","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","109","125","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","154","176","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","30","34","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.59","0.68","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.87","3.27","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","192","219","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0032","0.0036","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","13.84","15.76","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.324","0.37","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.7","2","g/kg","30","%","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.97","1.1","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.94","1.07","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2440","2780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.7","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","12.9","14.7","g/kg","71","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.9","13.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.2","12.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.4","8.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.6","14.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.8","8.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.4","8.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.3","8.3","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11","12.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","14.1","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.2","11.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","964","1098","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1030","1173","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","148","168","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","36","41","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.8","76.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.13","3.56","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.59","1.82","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.5","1.71","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.73","1.97","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.16","1.32","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","45","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","53","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.8","7.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","214","243","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","16.6","18.9","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
