"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.6","100","%","","-","1.4","81.9 -93.1","851","2.3","","","","",""
"","Protéines brutes","9.4","10.8","%","","-","1.1","6.5 -13.4","988","1.3","7.7 -15.4 ","858","","",""
"","Cellulose brute","11.5","13.1","%","","-","1.7","5.1 -17.3","896","1.9","5.9 -20.2 ","772","","",""
"","Matières grasses brutes","4.7","5.4","%","","-","0.8","2.5 -7","253","0.9","2.8 -7.8 ","230","","",""
"","Matières minérales","2.5","2.9","%","","-","0.3","1.9 -3.8","186","0.4","2.2 -4.3 ","166","","",""
"","Cendres insolubles","1","1.2","%","","-","0.5","0.3 -1.8","16","0.5","0.4 -2 ","16","","",""
"","NDF","31.3","35.7","%","","-","4.5","22.5 -42.8","193","5.1","23.6 -48.6 ","221","","",""
"","ADF","14.3","16.3","%","","-","2.7","8.7 -29.7","199","3","10 -32.2 ","226","","",""
"","Lignine","2.3","2.6","%","","-","0.8","0.8 -4.3","208","1","0.9 -5.5 ","227","","",""
"","Parois végétales","31.3","35.7","%","","-","3.4","21.4 -38.4","74","3.8","28 -44 ","62","","",""
"","Amidon","36.8","42.1","%","","-","4.1","26.5 -52.4","474","4.7","30 -60.4 ","400","","",""
"","Sucres totaux","1.3","1.5","%","","-","0.4","0.1 -2.3","100","0.5","0.1 -2.7 ","101","","",""
"","Energie brute (kcal)","4070","4650","kcal/kg","","-","90","3840 -4220","50","60","4420 -4760 ","90","","",""
"","Calcium","1","1.1","g/kg","","-","0.3","0.4 -2","264","0.4","0.5 -2.3 ","263","","",""
"","Phosphore","3.1","3.6","g/kg","","-","0.4","2 -4.5","315","0.4","2.3 -4.9 ","311","","",""
"","Phosphore phytique","1.7","2","g/kg","55","% P","0.3","1.4 -2.6","25","0.4","1.6 -3 ","25","9","37-76","25"
"","Magnésium","0.9","1.1","g/kg","","-","0.1","0.7 -1.2","31","0.1","0.8 -1.3 ","31","","",""
"","Potassium","4.5","5.1","g/kg","","-","0.9","2.7 -5.9","34","1","3 -7 ","34","","",""
"","Sodium","0.12","0.13","g/kg","","-","0.08","0 -0.38","33","0.09","0 -0.42 ","33","","",""
"","Chlore","0.8","0.9","g/kg","","-","0.2","0.4 -1.3","9","0.3","0.5 -1.5 ","8","","",""
"","Soufre","1.6","1.8","g/kg","","-","0.2","1.3 -1.7","6","0.2","1.5 -2 ","6","","",""
"","Bilan cations-anions","-0.9","-1","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","99","112","mEq/kg","","-","","","","","","","","",""
"","Manganèse","41","47","mg/kg","","-","17","19 -83","25","19","22 -98 ","27","","",""
"","Zinc","24","27","mg/kg","","-","4","16 -34","28","5","18 -37 ","29","","",""
"","Cuivre","3","4","mg/kg","","-","1","0.8 -8","28","1","1 -9 ","28","","",""
"","Fer","96","109","mg/kg","","-","49","38 -172","11","56","45 -198 ","11","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.08","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","1","","","1","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","4","4.5","g/kg","4.2","g/16g N","0.7","3 -5.9","64","0.8","3.4 -6.6 ","65","0.3","3.6-5.1","68"
"","Thréonine","3.3","3.8","g/kg","3.5","g/16g N","0.6","2.5 -4.7","35","0.7","2.8 -5.9 ","37","0.3","3-4.1","40"
"","Méthionine","1.7","1.9","g/kg","1.8","g/16g N","0.3","1 -2.5","34","0.4","1.2 -2.7 ","36","0.2","1.3-2.2","39"
"","Cystine","3.1","3.6","g/kg","3.3","g/16g N","0.4","2.3 -3.9","29","0.5","2.5 -4.7 ","28","0.3","2.3-3.4","33"
"","Méthionine + cystine","4.8","5.5","g/kg","5.1","g/16g N","0.7","3.5 -6.1","29","0.8","4 -7.3 ","28","0.4","3.9-5.3","33"
"","Tryptophane","1.2","1.4","g/kg","1.3","g/16g N","0.2","1 -1.9","22","0.3","1.2 -2.1 ","21","0.1","1.1-1.5","26"
"","Isoleucine","3.6","4.1","g/kg","3.8","g/16g N","0.7","2.9 -5.5","34","0.8","3 -6.2 ","37","0.3","3.1-4.5","40"
"","Valine","5","5.7","g/kg","5.3","g/16g N","1.1","3.9 -7.3","34","1.2","4.5 -10 ","36","0.5","4.3-6.2","39"
"","Leucine","6.9","7.9","g/kg","7.4","g/16g N","1.2","5.6 -9.9","33","1.4","5.9 -12.2 ","36","0.5","6.4-8.4","39"
"","Phénylalanine","4.7","5.4","g/kg","5","g/16g N","0.9","3.8 -6.7","32","1","4 -8.6 ","35","0.4","4.4-5.8","38"
"","Tyrosine","3.4","3.8","g/kg","3.6","g/16g N","0.7","2.4 -4.1","15","0.7","2.7 -5.1 ","16","0.5","2.3-4.1","20"
"","Phénylalanine + tyrosine","8.1","9.2","g/kg","8.6","g/16g N","1.6","6.7 -10.2","12","1.8","7.1 -12.6 ","13","0.7","7.6-9.9","17"
"","Histidine","2","2.3","g/kg","2.1","g/16g N","0.4","1.8 -3.3","29","0.5","1.8 -3.8 ","31","0.3","2-3.1","34"
"","Arginine","6.3","7.2","g/kg","6.7","g/16g N","1.3","5.2 -9.9","33","1.5","5.7 -10.7 ","35","0.6","5.8-8.3","38"
"","Alanine","4.5","5.1","g/kg","4.8","g/16g N","0.7","3.7 -6.3","32","0.8","4.1 -7.1 ","35","0.4","4.4-5.8","37"
"","Acide aspartique","8.1","9.3","g/kg","8.6","g/16g N","1.7","6.5 -11","30","1.9","6.5 -15.2 ","32","0.5","7.4-10.1","34"
"","Acide glutamique","16.1","18.4","g/kg","17.1","g/16g N","3.8","14.4 -26.9","31","4.3","15.8 -33 ","34","","",""
"","Glycine","4.8","5.5","g/kg","5.1","g/16g N","0.8","4.1 -7.4","33","0.9","4.5 -8.3 ","34","0.4","4.2-5.7","39"
"","Sérine","4.6","5.3","g/kg","4.9","g/16g N","0.8","3.7 -7","33","0.9","3.8 -7.8 ","36","0.4","4.3-5.9","38"
"","Proline","5.8","6.6","g/kg","6.2","g/16g N","1.1","3.8 -6.4","16","1.3","4.3 -8.8 ","19","0.8","4.4-6.7","21"
"","C14:0 acide myristique ","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","","0.2-0.7","3"
"","C16:0 acide palmitique","7","8","g/kg","16.5","% a. gras","2.1","5.6 -10.8","7","2.4","6.5 -12.2 ","7","1.3","14.9-18.9","8"
"","C16:1 acide palmitoléique","0.09","0.1","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","3"
"","C18:0 acide stéarique","0.5","0.6","g/kg","1.2","% a. gras","0.3","0.3 -1.2","7","0.4","0.3 -1.4 ","7","0.3","0.7-1.8","8"
"","C18:1 acide oléique ","16.4","18.7","g/kg","38.6","% a. gras","6.2","12.7 -27.8","7","7.1","14.8 -31.4 ","7","2.9","35-43.4","8"
"","C18:2 acide linoléique","17.4","19.9","g/kg","40.9","% a. gras","3.9","13 -24.8","7","4.5","15.1 -28 ","7","4.2","36.2-47","8"
"","C18:3 acide linolénique ","0.7","0.8","g/kg","1.6","% a. gras","0.2","0.3 -1.1","7","0.3","0.4 -1.2 ","7","0.3","1-1.9","8"
"","Acides gras totaux","4.3","4.9","%","90","% m. grasse","","","","","","","4","86-95","5"
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","11.9","13.6","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.8","6.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.6","1.8","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","4.6","5.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","16.8","19.2","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","8.3","9.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Choline","975","1113","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","4.2","mL/g","","","","","","","","",""
"","Activité phytasique","40","40","UI/kg","","-","","10 -100","2","","20 -120 ","3","","",""
"","EMAn coq (kcal)","2360","2700","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2240","2550","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.8","0.9","g/kg","24","% P","","","","","","","","",""
"","PDIA INRA 2007","21","23","g/kg","","-","2","","","2","19 -25 ","6","","",""
"","PDIN INRA 2007","62","71","g/kg","","-","7","","","8","60 -83 ","6","","",""
"","PDIE INRA 2007","69","79","g/kg","","-","2","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2380","2720","kcal/kg","","-","200","1910 -2800","37","220","2310 -3250 ","37","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","70.7","%","","","","","","","5.4","59.7-82.2","38"
"","Digestibilité MO ruminants INRA 2007","","","-","72.6","%","","","","","","","5.5","68-82","5"
"","Digestibilité N ruminants INRA 2007","","","-","59.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","92","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","74.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.4","2.7","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","79","%","","","","","","","5","77-92","9"
"","N immédiatement dégradable (a)","","","-","51","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","38","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","93","%","","","","","","","","","1"
"","Amidon immédiatement dégradable (a)","","","-","67","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","33","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.215","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","60","%","","","","","","","","44-65","2"
"","MS potentiellement dégradable (b)","","","-","25","%","","","","","","","","17-51","4"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","0.016-0.1","4"
"","Lysine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.3","%","","","","","","","","",""
"","UFC","0.88","1","par kg","","-","","","","","","","","",""
"","MADC","70","80","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","17","19.5","MJ/kg","","-","0.4","16.1 -17.7","50","0.3","18.5 -19.9 ","90","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.89","1.02","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.86","0.98","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","22","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","67","76","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-13","-15","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.87","1","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.83","0.95","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","21","24","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","68","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-14","-16","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1540","1750","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1470","1670","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2400","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","71.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","69.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.1","11.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.4","7.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.1","7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.83","0.95","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.78","0.89","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","25","29","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","70","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-16","-18","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.281","0.32","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.05","g/kg","0.1","% a. gras","","","","","","","","0.09-0.1","2"
"","C20:1 acide éicosenoïque","0.3","0.4","g/kg","0.8","% a. gras","","","","","","","","0.8-0.8","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.02","0.03","g/kg","0.06","% a. gras","","","","","","","","0.04-0.07","2"
"","C22:1 acide érucique","0.03","0.03","g/kg","0.07","% a. gras","","","","","","","","0.05-0.08","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0.2-0.3","2"
"","ED porc croissance (kcal)","2710","3100","kcal/kg","","-","140","2530 -2830","5","160","2860 -3310 ","8","","",""
"","EM porc croissance (kcal)","2610","2980","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1990","2270","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2860","3270","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2730","3120","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2060","2350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","66.6","%","","","","","","","3.5","61-70","8"
"","Digestibilité MO croissance","","","-","70.1","%","","","","","","","","67.4-71","2"
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","72.9-78.9","4"
"","Digestibilité N iléale standardisée porc","","","-","76","%","","","","","","","4.8","67-81.2","10"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","70.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","84.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1","1.1","g/kg","32","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.5","1.7","g/kg","48","%","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","21","% P","","","","","","","","",""
"","UFL INRA 2007","0.85","0.97","par kg","","-","0.07","0.73 -0.96","21","0.08","0.86 -1.1 ","21","","",""
"","UFV INRA 2007","0.8","0.92","par kg","","-","0.08","0.67 -0.94","21","0.09","0.79 -1.08 ","21","","",""
"","ED lapin (kcal)","2730","3110","kcal/kg","","-","","2580 -2910","2","","2890 -3310 ","4","","",""
"","EM lapin (kcal)","2640","3020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","67","%","","","","","","","","64.4-69.6","3"
"","Digestibilité N lapin","","","-","66.1","%","","","","","","","","",""
"","ED salmonidés (kcal)","2140","2440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.9","3.3","g/kg","73","%","","","1","","","1","6","60-82","10"
"","Thréonine, iléal standardisé, porc","2.3","2.6","g/kg","69","%","","","1","","","1","6","57-75","10"
"","Méthionine, iléal standardisé, porc","1.4","1.6","g/kg","84","%","","","1","","","1","2","80-87","10"
"","Cystine, iléal standardisé, porc","2.4","2.7","g/kg","75","%","","","1","","","1","3","68-80","10"
"","Méthionine + cystine, iléal standardisé, porc","3.8","4.3","g/kg","78","%","","","1","","","1","2","74-82","10"
"","Tryptophane, iléal standardisé, porc","0.9","1.1","g/kg","78","%","","","","","","","5","71-84","8"
"","Isoleucine, iléal standardisé, porc","2.8","3.2","g/kg","79","%","","","1","","","1","5","71-84","10"
"","Valine, iléal standardisé, porc","3.8","4.4","g/kg","77","%","","","1","","","1","6","66-85","10"
"","Leucine, iléal standardisé, porc","5.6","6.4","g/kg","81","%","","","1","","","1","5","73-88","10"
"","Phénylalanine, iléal standardisé, porc","3.9","4.5","g/kg","83","%","","","1","","","1","5","75-90","10"
"","Tyrosine, iléal standardisé, porc","2.7","3.1","g/kg","79","%","","","1","","","1","7","68-89","10"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.6","7.5","g/kg","82","%","","","1","","","1","5","73-90","10"
"","Histidine, iléal standardisé, porc","1.6","1.9","g/kg","83","%","","","1","","","1","5","74-89","10"
"","Arginine, iléal standardisé, porc","5.5","6.3","g/kg","88","%","","","1","","","1","4","81-93","10"
"","Alanine, iléal standardisé, porc","3.1","3.5","g/kg","69","%","","","1","","","1","6","58-76","10"
"","Acide aspartique, iléal standardisé, porc","6.2","7.1","g/kg","76","%","","","1","","","1","5","66-82","10"
"","Acide glutamique, iléal standardisé, porc","13.9","15.8","g/kg","86","%","","","1","","","1","4","79-90","10"
"","Glycine, iléal standardisé, porc","3.3","3.8","g/kg","69","%","","","1","","","1","7","56-78","10"
"","Serine, iléal standardisé, porc","3.4","3.9","g/kg","74","%","","","1","","","1","4","67-80","10"
"","Proline, iléal standardisé, porc","4.2","4.8","g/kg","72","%","","","1","","","1","","66-78","2"
"","Lysine, iléal standardisé, volaille","3.3","3.8","g/kg","84","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.5","2.8","g/kg","74","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.5","1.7","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.1","2.4","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.6","4.1","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.9","1","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3","3.4","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.1","4.7","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.8","6.6","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.1","4.7","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.7","3.1","g/kg","80","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.8","7.7","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.6","1.9","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.3","6.1","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.6","4.1","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.2","7.1","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","13.2","15","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.7","4.2","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.5","4","g/kg","76","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.2","4.9","g/kg","73","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.3","13","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.9","12.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12","13.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.4","13","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.6","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.9","11.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10","11.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.4","13","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9","10.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","851","972","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","880","1004","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","52","60","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-7","-8","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","69.7","79.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.05","3.48","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.56","1.78","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.47","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.67","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.11","1.27","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","23","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6","6.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","125","143","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","34.9","39.9","%","","-","4.5","30.2 -48.8","26","5.1","33.7 -56.4 ","30","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
