"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.8","100","%","","-","1.3","79.1 -90.5","184","2.1","","","","",""
"","Protéines brutes","14.4","16.4","%","","-","1.4","10.2 -19.5","156","1.6","11.8 -21.5 ","176","","",""
"","Cellulose brute","2.7","3","%","","-","0.5","2.1 -4.1","52","0.5","2.4 -4.6 ","52","","",""
"","Matières grasses brutes","1.8","2","%","","-","0.3","1.2 -2.8","35","0.3","1.3 -3.2 ","35","","",""
"","Matières minérales","1.9","2.1","%","","-","0.3","1.4 -2.8","44","0.4","1.6 -3.2 ","68","","",""
"","NDF","13.9","15.9","%","","-","","","","","","","","",""
"","ADF","3.6","4.2","%","","-","","","","0.5","3.1 -4.3 ","5","","",""
"","Lignine","1.1","1.3","%","","-","","0.6 -1.2","4","","0.7 -1.4 ","4","","",""
"","Parois végétales","10.2","11.7","%","","-","","","","","10.1 -12.7 ","3","","",""
"","Amidon","55.8","63.6","%","","-","3","48.1 -62.4","124","3.3","56.3 -70.1 ","118","","",""
"","Sucres totaux","2.8","3.2","%","","-","0.9","1.4 -3.8","12","1","1.7 -4.3 ","11","","",""
"","Energie brute (kcal)","3880","4420","kcal/kg","","-","","","","","","1","","",""
"","Calcium","0.7","0.8","g/kg","","-","0.5","0.3 -1.6","15","0.5","0.3 -1.8 ","15","","",""
"","Phosphore","3.4","3.9","g/kg","","-","0.5","3 -4.6","23","0.6","3.3 -5.3 ","23","","",""
"","Phosphore phytique","2.2","2.5","g/kg","65","% P","","","","","","","11","32-98","114"
"","Magnésium","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Potassium","4.3","4.9","g/kg","","-","","","","","","","","",""
"","Sodium","0.1","0.11","g/kg","","-","","","","","","","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","3","4","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","92","105","mEq/kg","","-","","","","","","","","",""
"","Manganèse","31","35","mg/kg","","-","","","","","","","","",""
"","Zinc","27","30","mg/kg","","-","","","","","","","","",""
"","Cuivre","5","5","mg/kg","","-","","","","","","","","",""
"","Fer","49","56","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Iode","0.06","0.07","mg/kg","","-","","","","","","","","",""
"","Lysine","3.8","4.3","g/kg","2.6","g/16g N","","","","","4.3 -4.6 ","2","","",""
"","Thréonine","4.3","4.8","g/kg","2.9","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.3","2.6","g/kg","1.6","g/16g N","","","","","","","","",""
"","Cystine","3.1","3.6","g/kg","2.2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","5.4","6.2","g/kg","3.8","g/16g N","","","","","","","","",""
"","Tryptophane","1.6","1.8","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","5.2","5.9","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Valine","6.2","7.1","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Leucine","9.8","11.1","g/kg","6.8","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","7","8","g/kg","4.9","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4.6","5.2","g/kg","3.2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","11.6","13.2","g/kg","8.1","g/16g N","","","","","","","","",""
"","Histidine","3.2","3.7","g/kg","2.2","g/16g N","","","1","","","1","","","1"
"","Arginine","6.9","7.9","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","Alanine","5","5.6","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","7.2","8.2","g/kg","5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","44.5","50.7","g/kg","30.9","g/16g N","","","1","","","1","","","1"
"","Glycine","5.7","6.5","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Sérine","7.2","8.2","g/kg","5","g/16g N","","","1","","","1","","","1"
"","Proline","15.2","17.3","g/kg","10.5","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","2.4","2.7","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.05","0.06","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","2","2.3","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","7.5","8.6","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.8","0.9","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.3","1.5","%","75","% m. grasse","","","","","","","","",""
"","Viscosité utile réelle","","","-","1.6","mL/g","","","","","","","","","1"
"","ED porc croissance (kcal)","3330","3790","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","3210","3660","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2470","2810","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3400","3870","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3260","3720","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2510","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","88.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","82.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","31.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","89.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85.5","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.5","1.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","2980","3390","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2880","3280","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","2","2.2","g/kg","58","% P","","","","","","","","",""
"","PDIA INRA 2007","35","40","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","96","109","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","97","111","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2760","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","65.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.8","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","27","%","","","","","","","","10-33","4"
"","N potentiellement dégradable (b)","","","-","67","%","","","","","","","","57-90","4"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","0.05-0.187","4"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","94","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","58","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","42","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.39","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","52","%","","","","","","","21","11-66","5"
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","22","29-84","5"
"","MS taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","0.034","0.04-0.125","6"
"","Lysine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","87.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84","%","","","","","","","","",""
"","UFC","1.05","1.2","par kg","","-","","","","","","","","",""
"","MADC","102","117","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3190","3630","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3040","3470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","82.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","76.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3","3.5","g/kg","81","%","","","","","","","4","71-89","21"
"","Thréonine, iléal standardisé, porc","3.5","4","g/kg","83","%","","","","","","","5","69-91","23"
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","89","%","","","","","","","2","83-92","17"
"","Cystine, iléal standardisé, porc","2.8","3.2","g/kg","91","%","","","","","","","2","85-93","17"
"","Méthionine + cystine, iléal standardisé, porc","4.9","5.5","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","88","%","","","","","","","3","83-92","12"
"","Isoleucine, iléal standardisé, porc","4.6","5.3","g/kg","89","%","","","","","","","3","81-91","22"
"","Valine, iléal standardisé, porc","5.3","6","g/kg","86","%","","","","","","","4","75-92","21"
"","Leucine, iléal standardisé, porc","8.7","10","g/kg","90","%","","","","","","","2","82-92","21"
"","Phénylalanine, iléal standardisé, porc","6.4","7.3","g/kg","91","%","","","","","","","2","88-93","17"
"","Tyrosine, iléal standardisé, porc","4.1","4.7","g/kg","90","%","","","","","","","2","86-93","17"
"","Phénylananine + tyrosine, iléal standardisé, porc","10.5","12","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.9","3.3","g/kg","90","%","","","","","","","2","85-92","16"
"","Arginine, iléal standardisé, porc","6.1","7","g/kg","88","%","","","","","","","3","81-94","21"
"","Alanine, iléal standardisé, porc","3.9","4.5","g/kg","80","%","","","","","","","4","75-90","22"
"","Acide aspartique, iléal standardisé, porc","6","6.8","g/kg","83","%","","","","","","","4","72-87","20"
"","Acide glutamique, iléal standardisé, porc","42.5","48.4","g/kg","95","%","","","","","","","1","91-97","22"
"","Glycine, iléal standardisé, porc","4.9","5.6","g/kg","86","%","","","","","","","4","76-90","16"
"","Serine, iléal standardisé, porc","6.5","7.3","g/kg","89","%","","","","","","","3","80-93","22"
"","Proline, iléal standardisé, porc","14.5","16.5","g/kg","95","%","","","","","","","1","94-96","5"
"","Lysine, iléal standardisé, volaille","3.1","3.5","g/kg","82","%","","","","","","","3","77-84","6"
"","Thréonine, iléal standardisé, volaille","3.5","4","g/kg","82","%","","","","","","","5","74-85","6"
"","Méthionine, iléal standardisé, volaille","2","2.3","g/kg","89","%","","","","","","","6","78-92","6"
"","Cystine, iléal standardisé, volaille","2.7","3","g/kg","85","%","","","","","","","4","80-92","6"
"","Méthionine + cystine, iléal standardisé, volaille","4.7","5.3","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","87","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","4.6","5.3","g/kg","89","%","","","","","","","5","77-91","6"
"","Valine, iléal standardisé, volaille","5.4","6.1","g/kg","87","%","","","","","","","2","82-88","6"
"","Leucine, iléal standardisé, volaille","8.7","9.9","g/kg","89","%","","","","","","","2","87-91","6"
"","Phénylalanine, iléal standardisé, volaille","6.3","7.2","g/kg","90","%","","","","","","","5","86-99","6"
"","Tyrosine, iléal standardisé, volaille","3.9","4.4","g/kg","85","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","10.2","11.6","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.7","3.1","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.8","6.6","g/kg","83","%","","","","","","","2","79-85","6"
"","Alanine, iléal standardisé, volaille","4.1","4.6","g/kg","82","%","","","","","","","4","74-84","5"
"","Acide aspartique, iléal standardisé, volaille","5.9","6.7","g/kg","82","%","","","","","","","9","62-84","5"
"","Acide glutamique, iléal standardisé, volaille","42.3","48.2","g/kg","95","%","","","","","","","1","93-97","5"
"","Glycine, iléal standardisé, volaille","4.8","5.5","g/kg","84","%","","","","","","","2","79-84","5"
"","Serine, iléal standardisé, volaille","6.4","7.2","g/kg","88","%","","","","","","","4","80-89","6"
"","Proline, iléal standardisé, volaille","14.3","16.3","g/kg","94","%","","","","","","","","93-96","4"
"","Energie brute (MJ)","16.2","18.5","MJ/kg","","-","","","","","","1","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.07","1.22","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.24","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","27","30","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","81","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","17","19","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.06","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.22","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","32","36","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","84","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1860","2120","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1890","2150","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2770","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","84.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","90","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.5","13.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.7","8.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.8","8.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.16","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.17","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","39","44","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","90","102","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.129","0.147","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.04","0.05","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.07","0.08","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1","1.2","g/kg","30","%","","","","","","","","",""
"","P disponible coq","2","2.2","g/kg","58","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.04","1.18","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3110","3540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","80","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.3","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.9","15.9","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","13.4","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.3","11.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.2","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.5","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.5","14.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.1","13.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.3","15.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.7","14.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13","14.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1036","1180","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1137","1295","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","91","103","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","5","6","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","74","84.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.3","3.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.71","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.61","1.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.84","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.26","1.43","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","27","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","155","176","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","60.6","69","%","","-","","","","","67.7 -70.3 ","2","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
