"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92","100","%","","-","2.7","79.2 -97.3","249","4.1","","","","",""
"","Protéines brutes","44.6","48.4","%","","-","4.9","32.7 -54.8","256","5.1","36.6 -59.9 ","265","","",""
"","Cellulose brute","6.6","7.2","%","","-","2.3","2.7 -13.9","236","2.5","3.1 -15 ","245","","",""
"","Matières grasses brutes","9.3","10.1","%","","-","3.3","5 -18.9","231","3.5","5.3 -20.1 ","242","","",""
"","Matières minérales","5.4","5.9","%","","-","1","2.3 -8.9","222","1.1","2.4 -9.7 ","238","","",""
"","Cendres insolubles","0.8","0.9","%","","-","0.5","0 -2","109","0.6","0 -2.2 ","110","","",""
"","NDF","16.7","18.2","%","","-","3","9.3 -22","32","3.2","9.8 -23.7 ","35","","",""
"","ADF","9.3","10.1","%","","-","3","4.9 -17","36","3.2","5.2 -18.3 ","41","","",""
"","Lignine","2.8","3.1","%","","-","1.2","0.5 -4.5","33","1.3","0.5 -4.9 ","36","","",""
"","Amidon","8.1","8.8","%","","-","","","1","","","1","","",""
"","Sucres totaux","9.6","10.4","%","","-","1.6","8.3 -11.7","4","1.8","9 -12.7 ","6","","",""
"","Energie brute (kcal)","4770","5180","kcal/kg","","-","400","4500 -5400","7","400","4520 -6190 ","13","","",""
"","Calcium","1.2","1.3","g/kg","","-","0.7","0.3 -4.3","134","0.8","0.3 -4.8 ","140","","",""
"","Phosphore","5.9","6.5","g/kg","","-","0.8","4.3 -7.9","132","0.9","4.8 -8.7 ","137","","",""
"","Phosphore phytique","3.6","3.9","g/kg","60","% P","","","","","","","","","1"
"","Magnésium","3.1","3.4","g/kg","","-","0.3","2.5 -3.7","81","0.3","2.6 -4 ","86","","",""
"","Potassium","12.3","13.4","g/kg","","-","1.6","9 -16.2","86","1.7","5 -17.1 ","90","","",""
"","Sodium","0.14","0.15","g/kg","","-","0.1","0.02 -0.3","8","0.11","0.02 -0.33 ","11","","",""
"","Chlore","0.9","1","g/kg","","-","","","","","","","","",""
"","Soufre","3.2","3.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","94","102","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","295","321","mEq/kg","","-","","","","","","","","",""
"","Manganèse","41","44","mg/kg","","-","13","34 -57","10","14","23 -76 ","14","","",""
"","Zinc","57","62","mg/kg","","-","18","32 -63","10","19","35 -123 ","15","","",""
"","Cuivre","14","15","mg/kg","","-","3","11 -16","8","4","12 -23 ","13","","",""
"","Fer","767","833","mg/kg","","-","","","","","216 -1009 ","3","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","1 -6 ","2","","",""
"","Iode","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Lysine","15.1","16.4","g/kg","3.4","g/16g N","2","10.4 -17.7","13","2.1","11.6 -18.8 ","13","0.4","2.7-4.2","13"
"","Thréonine","12.3","13.4","g/kg","2.8","g/16g N","1.4","10 -14.6","10","1.4","11.1 -15.8 ","12","0.3","2.6-3.7","12"
"","Méthionine","4.7","5.1","g/kg","1.1","g/16g N","0.8","3.7 -6.2","6","0.8","4.1 -6.6 ","8","0.2","0.9-1.4","8"
"","Cystine","5.4","5.8","g/kg","1.2","g/16g N","","4 -6.4","4","","4.4 -7.2 ","4","","0.9-1.4","4"
"","Méthionine + cystine","10.1","10.9","g/kg","2.3","g/16g N","","9 -12.1","4","","9.9 -12.9 ","4","","2-2.8","4"
"","Tryptophane","4.6","5","g/kg","1","g/16g N","2.6","3.1 -9.8","7","2.9","3.2 -10.9 ","7","0.5","0.7-1.8","7"
"","Isoleucine","14.6","15.8","g/kg","3.3","g/16g N","1.2","13.6 -16.8","9","1.2","14.9 -18.7 ","11","0.2","2.9-3.8","11"
"","Valine","17.7","19.3","g/kg","4","g/16g N","2.3","13.1 -21.5","10","2.5","14.6 -24 ","12","0.5","3.4-5.3","12"
"","Leucine","28.4","30.9","g/kg","6.4","g/16g N","3.7","21.8 -34","10","3.9","24.3 -37.7 ","12","0.8","5.6-8.6","12"
"","Phénylalanine","21.8","23.7","g/kg","4.9","g/16g N","3.4","15.4 -26","9","3.7","17.2 -28.1 ","11","0.6","4-6.6","11"
"","Tyrosine","16","17.4","g/kg","3.6","g/16g N","3.9","11.4 -22.3","7","4.3","12.3 -24.9 ","8","0.8","2.9-5.1","8"
"","Phénylalanine + tyrosine","37.8","41.1","g/kg","8.5","g/16g N","5.8","27.3 -47.6","8","6.2","30.4 -53 ","9","0.9","7.1-10.3","9"
"","Histidine","10.3","11.2","g/kg","2.3","g/16g N","1.2","8.5 -11.8","9","1.2","9 -12.8 ","11","0.3","1.9-3","11"
"","Arginine","51.1","55.6","g/kg","11.5","g/16g N","5.6","46.1 -60","9","5.9","49.5 -66.3 ","11","0.7","11-13.4","11"
"","Alanine","18.3","19.9","g/kg","4.1","g/16g N","2.6","14 -23.2","7","2.8","15.6 -25.1 ","9","0.7","3.5-5.8","9"
"","Acide aspartique","52.5","57.1","g/kg","11.8","g/16g N","8.3","39.6 -64.4","7","8.9","44.1 -71.7 ","8","1.7","10.2-16.2","8"
"","Acide glutamique","85.8","93.3","g/kg","19.3","g/16g N","13.5","64.6 -111","7","14.4","71.9 -120 ","9","3.3","16.7-27.9","9"
"","Glycine","25.7","27.9","g/kg","5.8","g/16g N","3.9","20 -32.8","7","4.1","22.3 -36.5 ","9","0.7","5.2-7.6","9"
"","Sérine","21.7","23.6","g/kg","4.9","g/16g N","3.3","17.5 -26.3","7","3.6","19.2 -29.3 ","9","0.6","4.5-6.6","9"
"","Proline","17","18.4","g/kg","3.8","g/16g N","3.8","11.5 -19.8","5","4.1","12.8 -25 ","7","0.9","2.5-4.8","7"
"","C14:0 acide myristique ","0.09","0.09","g/kg","0.1","% a. gras","","","","","","","","0.04-0.2","2"
"","C16:0 acide palmitique","7.4","8","g/kg","10.6","% a. gras","","","1","","","1","1.2","7.5-13.2","117"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0.07-0.2","2"
"","C18:0 acide stéarique","2.3","2.5","g/kg","3.3","% a. gras","","","1","","","1","0.8","1.7-5.5","117"
"","C18:1 acide oléique ","33.9","36.9","g/kg","48.8","% a. gras","","","1","","","1","6.7","39.3-71.1","117"
"","C18:2 acide linoléique","20.2","21.9","g/kg","29","% a. gras","","","1","","","1","4.9","17.7-36.9","117"
"","C18:3 acide linolénique ","0.09","0.1","g/kg","0.1","% a. gras","","","","","","","","0-0.3","2"
"","C20:0 acide arachidique","1.1","1.2","g/kg","1.6","% a. gras","","","1","","","1","0.4","0.5-2.5","117"
"","C20:1 acide éicosenoïque","0.8","0.9","g/kg","1.2","% a. gras","","","","","","","0.3","0-2.1","117"
"","C22:0 acide béhénique ","2.3","2.5","g/kg","3.4","% a. gras","","","","","","","0.8","0-5.9","117"
"","C24:0 acide lignocérique","1.2","1.3","g/kg","1.7","% a. gras","","","","","","","0.3","0.5-2.5","116"
"","Acides gras totaux","7","7.6","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","2.7","2.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.1","7.7","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B2 riboflavine","5.2","5.7","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","7.4","8","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","166","180","mg/kg","","-","","","1","","","1","","",""
"","Acide pantothénique","47","51.1","mg/kg","","-","","","1","","","1","","",""
"","Acide folique","0.7","0.8","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1848","2009","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3870","4200","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3590","3900","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2390","2600","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3980","4320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3670","3990","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2460","2680","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","81.1","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","82.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","77","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","71.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","83.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","84.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","1.9","g/kg","30","%","","","","","","","","",""
"","EMAn coq (kcal)","3070","3340","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2970","3230","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","PDIA INRA 2007","147","160","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","310","337","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","190","207","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2980","3240","kcal/kg","","-","","","","","3180 -3380 ","2","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","82.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","81.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.4","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.9","4.3","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","67","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","63","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","66","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","82.7","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","79.5","%","","","","","","","","",""
"","UFC","0.99","1.07","par kg","","-","","","","","","","","",""
"","MADC","364","395","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3730","4050","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3290","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","78.2","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","81.3","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","12.3","13.3","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","9.9","10.7","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.2","4.5","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.9","4.2","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8.2","9","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4","4.3","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","12.7","13.8","g/kg","87","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","15.6","17","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","24.7","26.9","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","19.8","21.5","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","14.6","15.8","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","34.4","37.4","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.3","9.1","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","46","50","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","15.4","16.7","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","45.7","49.7","g/kg","87","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","76.4","83","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","19.2","20.9","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","18.2","19.8","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","14.8","16","g/kg","87","%","","","","","","","","",""
"","Energie brute (MJ)","20","21.7","MJ/kg","","-","1.7","18.8 -22.6","7","1.7","18.9 -25.9 ","13","","",""
"","Calcium absorbable, ruminants","0.7","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","71","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.18","1.28","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.16","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","105","114","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","154","168","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","239","260","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.15","1.25","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.13","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","125","136","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","172","187","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","220","239","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2020","2200","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1990","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3090","3360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","79.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.7","14.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.1","1.19","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.07","1.16","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","152","165","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","198","215","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","192","209","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.266","0.289","par kg","","-","","","","","","","","",""
"","Parois végétales","16","17.3","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.07","0.07","g/kg","0.1","% a. gras","","","","","","","","0-0.2","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0.9","1","g/kg","1.3","% a. gras","","","","","","","0.7","0.3-2.6","9"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.7","2.9","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","UFL INRA 2007","1.08","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.04","1.13","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3450","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","12.1","13.1","g/kg","80","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","9.7","10.5","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","4","4.4","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","4.2","4.5","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","8.4","9.1","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.7","4","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","12","13.1","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","14.4","15.7","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","24","26.1","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","18.6","20.2","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","13.4","14.6","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","32","34.8","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","8.6","9.4","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","45.5","49.5","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","14.7","16","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","42.8","46.5","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","74.8","81.4","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","20.2","22","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","17.8","19.3","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","14","15.2","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.2","17.6","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","15","16.3","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","10","10.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.6","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.4","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.3","11.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.8","14","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.4","13.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.5","13.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.6","17","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","13.8","15","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.4","15.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1080","1174","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1140","1239","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","176","191","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","216","234","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","3.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77","83.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.85","4.18","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.1","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.99","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.19","2.38","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.53","1.66","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","272","296","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","28","30","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","4.8","5.3","%","","-","","","","","4.7 -5.8 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
