"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","95.4","100","%","","-","2.4","91.6 -99.6","15","3.5","","","","",""
"","Protéines brutes","74.4","78","%","","-","7.2","66.9 -85.1","13","7.3","67.2 -90.7 ","18","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières minérales","6.4","6.7","%","","-","3.1","0.1 -11","14","3.3","0.1 -11.6 ","15","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5850","6130","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","2.6","2.8","g/kg","","-","16.9","0.9 -32.2","5","17.7","0.9 -43.5 ","7","","",""
"","Phosphore","13.5","14.1","g/kg","","-","8.9","4.5 -23","5","9.3","4.6 -26 ","7","","",""
"","Magnésium","1.9","2","g/kg","","-","","","","","","1","","",""
"","Potassium","11.5","12","g/kg","","-","","","1","","","","","",""
"","Sodium","10.02","10.51","g/kg","","-","","8.25 -14.2","2","","2 -14.84 ","3","","",""
"","Chlore","15.9","16.6","g/kg","","-","","14 -18.5","2","","14.6 -19.3 ","2","","",""
"","Bilan électrolytique","284","297","mEq/kg","","-","","","","","","","","",""
"","Manganèse","77","81","mg/kg","","-","","","","","","1","","",""
"","Zinc","121","127","mg/kg","","-","","","","","","1","","",""
"","Fer","1153","1208","mg/kg","","-","","","1","","67 -2350 ","2","","",""
"","Lysine","51.5","54","g/kg","6.9","g/16g N","","","1","","","1","","",""
"","Thréonine","31.7","33.2","g/kg","4.3","g/16g N","","","1","","","1","","",""
"","Méthionine","20.1","21.1","g/kg","2.7","g/16g N","","","1","","","1","","",""
"","Cystine","6.7","7","g/kg","0.9","g/16g N","","","","","","","","","1"
"","Méthionine + cystine","26.8","28.1","g/kg","3.6","g/16g N","","","","","","","","","1"
"","Tryptophane","11.2","11.7","g/kg","1.5","g/16g N","","","","","","","","","1"
"","Isoleucine","23.9","25","g/kg","3.2","g/16g N","","","1","","","1","","3-5.5","2"
"","Valine","28","29.4","g/kg","3.8","g/16g N","","","1","","","1","","3.4-6.1","2"
"","Leucine","48.3","50.7","g/kg","6.5","g/16g N","","","1","","","1","","",""
"","Phénylalanine","24.8","26","g/kg","3.3","g/16g N","","","1","","","1","","3.3-4.7","2"
"","Tyrosine","19.8","20.7","g/kg","2.7","g/16g N","","","1","","","1","","",""
"","Phénylalanine + tyrosine","44.6","46.8","g/kg","6","g/16g N","","","1","","","1","","",""
"","Histidine","11","11.5","g/kg","1.5","g/16g N","","","1","","","1","","1.2-2.5","2"
"","Arginine","48.4","50.8","g/kg","6.5","g/16g N","","","1","","","1","","6.4-6.6","2"
"","Alanine","48.6","50.9","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","63.1","66.2","g/kg","8.5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","96.8","102","g/kg","13","g/16g N","","","1","","","1","","","1"
"","Glycine","80.2","84","g/kg","10.8","g/16g N","","","1","","","1","","5.6-11.2","2"
"","Sérine","37.8","39.6","g/kg","5.1","g/16g N","","","1","","","1","","","1"
"","Proline","29.7","31.2","g/kg","4","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","9.2","9.6","g/kg","6","% a. gras","","","","","","","2.3","2.8-11.2","15"
"","C16:0 acide palmitique","27.1","28.5","g/kg","17.8","% a. gras","","","","","","","4.7","10.3-28.2","15"
"","C16:1 acide palmitoléique","11","11.5","g/kg","7.2","% a. gras","","","","","","","2.3","4.2-12.3","15"
"","C18:0 acide stéarique","5.4","5.7","g/kg","3.6","% a. gras","","","","","","","1.6","0.6-6.4","15"
"","C18:1 acide oléique ","18.7","19.6","g/kg","12.3","% a. gras","","","","","","","3.9","5.5-20.2","15"
"","C18:2 acide linoléique","3.2","3.3","g/kg","2.1","% a. gras","","","","","","","1.3","0.7-4.5","6"
"","C18:3 acide linolénique ","2.8","3","g/kg","1.9","% a. gras","","","","","","","","1.5-2.2","2"
"","C18:4 acide stéaridonique","2.2","2.3","g/kg","1.5","% a. gras","","","","","","","","1-1.9","2"
"","C20:1 acide éicosenoïque","10.1","10.6","g/kg","6.6","% a. gras","","","","","","","4.7","0.6-12.9","9"
"","C20:4 acide arachidonique","3.6","3.8","g/kg","2.4","% a. gras","","","","","","","","2-2.8","2"
"","C20:5 acide éicosapentaénoïque","13.7","14.4","g/kg","9","% a. gras","","","","","","","","5.9-12.1","2"
"","C22:1 acide érucique","11.8","12.3","g/kg","7.7","% a. gras","","","","","","","6","0.4-16.9","8"
"","C22:5 acide docosapentaenoïque","4","4.2","g/kg","2.6","% a. gras","","","","","","","","1.9-3.4","2"
"","C22:6 acide docosahexaenoïque ","10","10.5","g/kg","6.6","% a. gras","","","","","","","","3.9-9.3","2"
"","Acides gras totaux","15.2","15.9","%","73","% m. grasse","","","","","","","","69-77","4"
"","ED porc croissance (kcal)","4970","5210","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4560","4780","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3150","3300","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4970","5210","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4550","4770","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3130","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","4580","4800","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","4580","4800","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","11.4","12","g/kg","85","% P","","","","","","","","",""
"","Phosphore absorbable ruminants","12.1","12.7","g/kg","90","% P","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","95.5","%","","","","","","","","",""
"","Energie brute (MJ)","24.5","25.7","MJ/kg","","-","","","1","","","1","","",""
"","Matières grasses brutes","20.8","21.8","%","","-","11.9","0.2 -23.8","5","12.4","0.2 -24.5 ","5","","",""
"","Cendres insolubles","0.1","0.2","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Soufre","4.1","4.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","24","26","mEq/kg","","-","","","","","","","","",""
"","Cuivre","36","38","mg/kg","","-","","","","","","","","",""
"","Cobalt","3","3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C20:0 acide arachidique","0.5","0.5","g/kg","0.3","% a. gras","","","","","","","","0.3-0.4","2"
"","C22:0 acide béhénique ","0.4","0.4","g/kg","0.3","% a. gras","","","","","","","","0.2-0.4","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","10.4","10.9","g/kg","77","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","10.4","10.9","g/kg","77","%","","","","","","","","",""
"","P disponible coq","11.4","12","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.53","1.61","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.53","1.6","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","345","362","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","539","565","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","371","388","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","4090","4290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","100","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95.3","%","","","","","","","","93-97.7","3"
"","Digestibilité N ruminants INRA 2007","","","-","81","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.9","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","17-48","16"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","24","15-120","16"
"","N taux de dégradation des particules (c)","","","-","0.061","h-1","","","","","","","0.062","0.006-0.21","16"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","47","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","8-29","4"
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","21-57","4"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","","0.05-0.21","4"
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","3.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5770","6050","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","5300","5550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","98.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","51.7","%","","","","","","","","",""
"","ED salmonidés (kcal)","5500","5760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","94","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","49.5","51.9","g/kg","96","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","30.3","31.8","g/kg","96","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","19.3","20.3","g/kg","96","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","5.6","5.9","g/kg","83","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","24.9","26.1","g/kg","93","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","10.3","10.8","g/kg","92","%","","","","","","","4","86-97","7"
"","Isoleucine, iléal standardisé, porc","23.1","24.2","g/kg","97","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","27","28.3","g/kg","96","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","47.2","49.5","g/kg","98","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","24.6","25.8","g/kg","99","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","19.4","20.3","g/kg","98","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","43.9","46.1","g/kg","98","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","10.4","10.9","g/kg","95","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","47.7","50","g/kg","98","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","47.1","49.4","g/kg","97","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","56","58.7","g/kg","89","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","93.7","98.2","g/kg","97","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","76","79.7","g/kg","95","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","36.4","38.2","g/kg","96","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","29.1","30.5","g/kg","98","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","44.6","46.8","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","26.4","27.7","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","17.9","18.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.2","5.4","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","23.1","24.2","g/kg","86","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","9.6","10","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","20.6","21.5","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","24.2","25.3","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","42.7","44.7","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","21.9","23","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","17.5","18.3","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","39.4","41.3","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","9.4","9.9","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","43.1","45.2","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","42","44","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","51.8","54.3","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","87.2","91.4","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","67.4","70.7","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","32","33.5","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","25.6","26.8","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","20.8","21.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","19.1","20","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","13.2","13.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","20.8","21.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","19.1","20","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","13.1","13.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","19.1","20.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","19.1","20.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","17.1","18","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","24.1","25.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","22.2","23.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","23","24.1","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.5","1.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1529","1603","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1670","1751","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","366","384","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","300","315","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.1","5.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","84.7","88.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","5.05","5.3","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.99","3.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.84","2.97","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.95","3.09","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.13","2.23","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","10.8","11.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","524","549","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","35","37","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.75","1.84","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.82","1.91","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","295","309","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","342","359","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","309","324","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.79","1.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.86","1.95","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","316","331","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","361","378","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","288","302","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","3150","3300","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","3280","3440","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4580","4800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.409","0.429","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.72","1.8","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.77","1.86","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","344","361","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","388","407","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","257","269","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","2.1","2.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.9","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","5.6","5.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1.6","1.7","mg/kg","","-","","","","","","","","",""
"","Niacine","99.6","104","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","11.9","12.5","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","4534","4753","mg/kg","","-","","","","","","","","",""
