"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","94.6","100","%","","-","1.4","93.2 -97.5","9","2.1","","","","",""
"","Protéines brutes","47.7","50.4","%","","-","4.8","40.7 -53.7","9","5","43 -60.3 ","33","","",""
"","Cellulose brute","4.8","5.1","%","","-","","","1","0.7","4.4 -6.9 ","14","","",""
"","Matières grasses brutes","33.7","35.6","%","","-","","","","6.6","23.5 -46.4 ","32","","",""
"","Matières minérales","3.4","3.6","%","","-","1.3","2.9 -8.3","9","1.3","1.9 -8.8 ","34","","",""
"","Cendres insolubles","0.2","0.2","%","","-","","","","","","1","","",""
"","NDF","11.4","12","%","","-","","","","","7.4 -15 ","4","","",""
"","ADF","6.4","6.7","%","","-","","","","","6.4 -7.2 ","3","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","6280","6630","kcal/kg","","-","440","5530 -7460","3","450","5540 -7740 ","19","","",""
"","Calcium","2.2","2.4","g/kg","","-","","","1","1.9","0.3 -6.2 ","12","","",""
"","Phosphore","7.3","7.7","g/kg","","-","","","1","3.3","4.4 -14.2 ","10","","",""
"","Magnésium","2.1","2.2","g/kg","","-","","","","","2 -2.8 ","4","","",""
"","Potassium","9","9.5","g/kg","","-","","","","","8.5 -10.8 ","3","","",""
"","Sodium","0.79","0.83","g/kg","","-","","","","","0.72 -0.94 ","2","","",""
"","Manganèse","9","9","mg/kg","","-","3","","","3","6 -14 ","5","","",""
"","Zinc","118","125","mg/kg","","-","27","","","28","83 -159 ","5","","",""
"","Cuivre","17","18","mg/kg","","-","5","","","5","15 -27 ","5","","",""
"","Fer","55","59","mg/kg","","-","27","","","29","26 -110 ","6","","",""
"","Sélénium","0.4","0.5","mg/kg","","-","","","","","0.3 -0.7 ","3","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","","","0 -0.4 ","3","","",""
"","Lysine","30.7","32.4","g/kg","6.4","g/16g N","9","17.5 -34","3","9.5","14 -47.1 ","19","2","2.9-10.4","19"
"","Thréonine","24.6","26","g/kg","5.2","g/16g N","","","","5.1","15.7 -36.3 ","19","1.2","3.5-7.6","19"
"","Méthionine","9.3","9.8","g/kg","1.9","g/16g N","3.9","5.1 -9.6","3","4.1","4.8 -18 ","19","0.9","1-3.9","19"
"","Cystine","33.4","35.3","g/kg","7","g/16g N","","","","25.2","3.5 -87 ","19","5.6","0.8-19.2","19"
"","Méthionine + cystine","42.7","45.1","g/kg","9","g/16g N","","","","26.3","8.9 -97 ","19","5.9","1.6-21.4","19"
"","Tryptophane","8.2","8.7","g/kg","1.7","g/16g N","","","1","6.1","1 -21 ","16","1.3","0.2-4.6","16"
"","Isoleucine","28.4","30","g/kg","6","g/16g N","","","","8.7","13.9 -49 ","17","2","3.2-11","17"
"","Valine","41.8","44.2","g/kg","8.8","g/16g N","","","","11.6","23.8 -58.6 ","19","2.7","5-12.8","19"
"","Leucine","52.5","55.5","g/kg","11","g/16g N","","","","19.7","28.1 -103 ","19","4.4","6-21.5","19"
"","Phénylalanine","20.6","21.8","g/kg","4.3","g/16g N","","","","3.4","13.6 -25 ","18","0.8","3.1-5.6","18"
"","Tyrosine","30","31.8","g/kg","6.3","g/16g N","9.3","24.7 -34.9","3","9.8","16.9 -50 ","18","2.1","3.5-11","18"
"","Phénylalanine + tyrosine","50.6","53.5","g/kg","10.6","g/16g N","10.6","37.5 -48.9","2","11.2","34 -75 ","18","2.5","7.1-16.5","18"
"","Histidine","15.4","16.2","g/kg","3.2","g/16g N","2.3","10.1 -15.9","3","2.4","10.7 -18.8 ","18","0.5","2.3-4","18"
"","Arginine","27.9","29.5","g/kg","5.9","g/16g N","","","","7.7","19.7 -44.4 ","19","1.5","3.8-8.9","19"
"","Alanine","53.4","56.4","g/kg","11.2","g/16g N","","","","16.4","31.5 -90 ","19","3.8","6.2-20.1","19"
"","Acide aspartique","47.9","50.6","g/kg","10","g/16g N","","","","10","29.4 -72.3 ","19","2.3","5.6-15.2","19"
"","Acide glutamique","77.5","81.9","g/kg","16.2","g/16g N","","","","16.4","54.1 -110 ","18","4","10.2-23.1","18"
"","Glycine","39.6","41.8","g/kg","8.3","g/16g N","","","","12.7","20.4 -59 ","19","3","3.9-13.2","19"
"","Sérine","33.7","35.6","g/kg","7.1","g/16g N","8.8","21.5 -43","3","9.3","22.7 -58.4 ","19","2","4.3-11.1","19"
"","Proline","31.2","33","g/kg","6.5","g/16g N","5.5","21 -32.5","3","5.8","22.3 -41.2 ","7","0.6","5.2-7","7"
"","C14:0 acide myristique ","7.8","8.2","g/kg","2.8","% a. gras","","","1","","","1","1.6","0.7-6.4","11"
"","C16:0 acide palmitique","50.5","53.4","g/kg","18","% a. gras","","","1","","","1","5.9","6.8-28.7","12"
"","C16:1 acide palmitoléique","5.8","6.1","g/kg","2.1","% a. gras","","","1","","","1","1.6","0.3-6.1","11"
"","C18:0 acide stéarique","11.6","12.2","g/kg","4.1","% a. gras","","","1","","","1","2.2","1.5-7.8","11"
"","C18:1 acide oléique ","103","108","g/kg","36.5","% a. gras","","","1","","","1","8.1","19.8-45.1","12"
"","C18:2 acide linoléique","74.6","78.8","g/kg","26.6","% a. gras","","","1","","","1","9.1","8.5-35.2","12"
"","C18:3 acide linolénique ","2.4","2.6","g/kg","0.9","% a. gras","","","1","","","1","0.7","0-1.9","7"
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.1","% a. gras","","","","","","1","0.09","0.03-0.3","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","1","0","0-0","6"
"","C20:5 acide éicosapentaénoïque","0.1","0.2","g/kg","0.05","% a. gras","","","","","","1","0.1","0-0.3","6"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","1","","0-0","2"
"","Acides gras totaux","28.1","29.7","%","83","% m. grasse","","","1","","20.2 -40.5 ","4","","80-86","2"
"","Vitamine E","20.1","21.2","mg/kg","","-","","","","","10.1 -33.4 ","3","","",""
"","Vitamine B1 thiamine","4.1","4.3","mg/kg","","-","","","","","3.1 -6.3 ","3","","",""
"","Vitamine B2 riboflavine","24.3","25.6","mg/kg","","-","","","","","12 -41.3 ","4","","",""
"","Vitamine B6 pyridoxine","13.8","14.6","mg/kg","","-","","","","","0 -22.2 ","4","","",""
"","Vitamine B12","0.02","0.02","µg/kg","","-","","","","","0 -0.06 ","4","","",""
"","Niacine","114","121","mg/kg","","-","","","","","106 -150 ","3","","",""
"","Acide pantothénique","49.2","52","mg/kg","","-","","","","","37.2 -68.8 ","3","","",""
"","Acide folique","3","3.2","mg/kg","","-","","","","","0.6 -5 ","4","","",""
"","Biotine","1","1","mg/kg","","-","","","","","0.8 -1.4 ","3","","",""
"","Choline","4341","4588","mg/kg","","-","","","","","4390 -4840 ","3","","",""
"","ED porc croissance (kcal)","5140","5440","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4850","5120","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3610","3820","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","5140","5440","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4830","5100","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3610","3820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","81.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","84.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","79.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","81.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","84.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","5240","5540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","4890","5170","kcal/kg","","-","","","1","","","1","","",""
"","Energie brute (MJ)","26.3","27.8","MJ/kg","","-","1.8","23.1 -31.2","3","1.9","23.2 -32.4 ","19","","",""
"","Parois végétales","10.6","11.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.8","0.8","g/kg","0.3","% a. gras","","","1","","","","0.3","0-1","10"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","1","","","1"
"","C20:0 acide arachidique","1.3","1.4","g/kg","0.5","% a. gras","","","1","","0.6 -3.1 ","2","0.5","0.08-1.5","10"
"","C22:0 acide béhénique ","0.02","0.02","g/kg","0.01","% a. gras","","","","","0 -0.03 ","2","0.01","0-0.03","6"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","1","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","1","","","1"
"","C24:0 acide lignocérique","0.08","0.09","g/kg","0.03","% a. gras","","","","","","1","0.04","0-0.08","6"
"","Digestibilité P porc (sans phytase)","5.8","6.2","g/kg","80","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","5.8","6.2","g/kg","80","%","","","","","","","","",""
"","P disponible coq","6.2","6.6","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","6.2","6.6","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.61","1.7","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.6","1.69","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","172","182","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","323","341","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","195","206","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","4320","4560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","91","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","7.9","59.2-82.4","7"
"","Digestibilité acides gras ruminants","","","-","78.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.6","6.9","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","59","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","2","%","","","","","","","","0.9-2","2"
"","N potentiellement dégradable (b)","","","-","66","%","","","","","","","","59-73","2"
"","N taux de dégradation des particules (c)","","","-","0.43","h-1","","","","","","","","0.11-0.75","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","73","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","5","%","","","","","","","","4-6","2"
"","MS potentiellement dégradable (b)","","","-","76","%","","","","","","","","72-80","2"
"","MS taux de dégradation des particules (c)","","","-","0.555","h-1","","","","","","","","0.12-0.99","2"
"","Lysine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","3.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5430","5740","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4910","5180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","86.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","91.5","%","","","","","","","","",""
"","ED salmonidés (kcal)","4810","5080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","76.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","27.6","29.2","g/kg","90","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","22.2","23.4","g/kg","90","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","8.4","8.8","g/kg","90","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","30.1","31.8","g/kg","90","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","35.4","37.4","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","6.8","7.2","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","25.5","27","g/kg","90","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","37.7","39.8","g/kg","90","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","47.2","49.9","g/kg","90","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","18.5","19.6","g/kg","90","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","27","28.5","g/kg","90","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","42.8","45.3","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","13.8","14.6","g/kg","90","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","25.1","26.6","g/kg","90","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","48","50.8","g/kg","90","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","43.1","45.5","g/kg","90","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","69.7","73.7","g/kg","90","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","35.7","37.7","g/kg","90","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","30.4","32.1","g/kg","90","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","28.3","29.9","g/kg","91","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","25.3","26.7","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","19.4","20.5","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","8","8.4","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","24.9","26.3","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","30.3","32","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","6.7","7.1","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","23.5","24.9","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","34.4","36.4","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","44.2","46.7","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","17.4","18.4","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","25","26.4","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","40","42.2","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","12.6","13.3","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","23.8","25.2","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","44.1","46.6","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","37.6","39.8","g/kg","79","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","66.8","70.6","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","31.5","33.3","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","27.3","28.8","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","25.7","27.2","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","21.5","22.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","20.3","21.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","15.1","16","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","21.5","22.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","20.2","21.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","15.1","16","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","21.9","23.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","20.5","21.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","18.1","19.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","22.7","24","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.5","21.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","20.1","21.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.2","1.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1605","1697","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1745","1844","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","184","195","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","227","240","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","104","110","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","5.43","5.74","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","3.38","3.57","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","3.21","3.4","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","3.19","3.37","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.32","2.45","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","40","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","11.4","12","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","365","386","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","18","19","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.82","1.93","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.88","1.98","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","145","153","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","192","203","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","208","220","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.78","1.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.82","1.93","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","151","159","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","197","208","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","203","214","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","3130","3310","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","3210","3390","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4630","4890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","89.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.203","0.215","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.7","1.8","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.72","1.82","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","160","169","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","205","217","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","192","203","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Chlore","5.4","5.7","g/kg","","-","","","","","","1","","",""
"","Bilan électrolytique","114","121","mEq/kg","","-","","","","","","","","",""
"","Vitamine A","0.3","0.3","1000 UI/kg","","-","","","","","0 -0.8 ","3","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","1","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","1","","",""
"","Vitamine C","130","137","mg/kg","","-","","","","","31.5 -318 ","3","","",""
