"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92","100","%","","-","2.6","79.6 -98.6","145","4","","","","",""
"","Protéines brutes","78.9","85.7","%","","-","6","60.6 -90.3","158","6.1","69.7 -98.1 ","166","","",""
"","Cellulose brute","1.3","1.4","%","","-","1.9","0.3 -10.1","24","2.1","0.3 -10.6 ","24","","",""
"","Cendres insolubles","0.3","0.3","%","","-","0.03","0.2 -0.3","6","0.03","0.2 -0.3 ","6","","",""
"","NDF","6.7","7.3","%","","-","","","1","","","1","","",""
"","ADF","5.1","5.5","%","","-","2.6","1.9 -10","8","2.8","2 -10.6 ","8","","",""
"","Amidon","0","0","%","","-","","","1","","","1","","",""
"","Sucres totaux","0.3","0.3","%","","-","","0.2 -0.5","4","","0.2 -0.6 ","4","","",""
"","Energie brute (kcal)","5180","5640","kcal/kg","","-","250","4900 -6070","32","220","5330 -6420 ","36","","",""
"","Calcium","11.7","12.7","g/kg","","-","4.6","2.2 -21.7","36","5","2.2 -22.6 ","38","","",""
"","Phosphore","7.7","8.4","g/kg","","-","3.7","1.5 -24.7","36","4","1.6 -25.6 ","38","","",""
"","Magnésium","0.8","0.8","g/kg","","-","1.1","0.3 -4","11","1.2","0.3 -4.5 ","11","","",""
"","Potassium","1.2","1.4","g/kg","","-","0.4","0.7 -2","15","0.4","0.8 -2.4 ","12","","",""
"","Sodium","1.21","1.32","g/kg","","-","0.33","0.2 -1.8","15","0.35","0.89 -2.26 ","12","","",""
"","Chlore","1.9","2.1","g/kg","","-","0.5","0.6 -2.3","12","0.6","0.7 -2.4 ","9","","",""
"","Soufre","16.7","18.2","g/kg","","-","0.8","15.9 -18","6","0.6","17.4 -19 ","6","","",""
"","Bilan électrolytique","31","33","mEq/kg","","-","","","","","","","","",""
"","Manganèse","15","16","mg/kg","","-","5","7 -19","10","6","7 -21 ","8","","",""
"","Zinc","127","138","mg/kg","","-","19","96 -143","10","20","106 -157 ","8","","",""
"","Cuivre","9","10","mg/kg","","-","2","6 -13","10","2","7 -14 ","7","","",""
"","Fer","493","536","mg/kg","","-","187","222 -758","10","202","246 -833 ","7","","",""
"","Sélénium","0.7","0.8","mg/kg","","-","0.05","0.6 -0.7","5","0.05","0.7 -0.8 ","5","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","1","","","1","","",""
"","Iode","0.6","0.6","mg/kg","","-","0.07","0.5 -0.6","5","0.07","0.5 -0.7 ","5","","",""
"","Lysine","18","19.6","g/kg","2.3","g/16g N","4.3","9.8 -29","38","4.6","10.5 -32 ","47","0.5","1.2-3.5","51"
"","Thréonine","36.6","39.7","g/kg","4.6","g/16g N","4.9","26.1 -51","35","5.3","28 -56.7 ","47","0.6","3.3-7","50"
"","Méthionine","5.5","5.9","g/kg","0.7","g/16g N","1.4","3 -9.8","36","1.5","0.4 -10.7 ","47","0.1","0.4-1.1","50"
"","Cystine","36.1","39.2","g/kg","4.6","g/16g N","6.6","27.5 -50","31","7.1","6.6 -51.6 ","41","0.5","3.4-5.7","44"
"","Méthionine + cystine","41.5","45.1","g/kg","5.3","g/16g N","8.1","33.4 -55.7","21","8.7","7 -58.3 ","30","0.6","4-6.4","33"
"","Tryptophane","4.8","5.2","g/kg","0.6","g/16g N","4.9","3.5 -6.9","18","5.3","3.8 -27.4 ","18","0.1","0.4-0.8","21"
"","Isoleucine","38.6","41.9","g/kg","4.9","g/16g N","4.3","33.1 -49","32","4.5","37.6 -54.5 ","44","0.5","3.5-6.8","47"
"","Valine","58.2","63.3","g/kg","7.4","g/16g N","9.4","41.4 -77","34","10","45.3 -85.7 ","46","1.1","4.8-10.6","49"
"","Leucine","63.7","69.2","g/kg","8.1","g/16g N","4.9","55.6 -78.7","34","5","64.2 -85.5 ","46","0.6","6.9-9.5","49"
"","Phénylalanine","37.8","41.1","g/kg","4.8","g/16g N","2.8","33.3 -46.1","31","2.8","38.4 -49.1 ","43","0.4","3.5-5.5","46"
"","Tyrosine","22","23.9","g/kg","2.8","g/16g N","2.7","16.7 -27.3","25","2.9","18.4 -29.4 ","35","0.7","2.1-6.8","39"
"","Phénylalanine + tyrosine","59.8","65","g/kg","7.6","g/16g N","4.2","52.2 -69.6","14","4.1","56.9 -74.9 ","23","0.8","6.4-10.3","27"
"","Histidine","7.3","7.9","g/kg","0.9","g/16g N","3","2.6 -14.4","33","3.2","2.8 -15.9 ","45","0.4","0.3-1.8","48"
"","Arginine","53.6","58.3","g/kg","6.8","g/16g N","6.7","36.5 -77","33","7.1","39.2 -85.7 ","45","0.8","4.6-10.6","48"
"","Alanine","37.4","40.6","g/kg","4.7","g/16g N","4.6","32.9 -57.9","30","4.9","35.7 -63.4 ","41","0.6","3.8-6.8","43"
"","Acide aspartique","52.7","57.2","g/kg","6.7","g/16g N","3.7","47.8 -60.7","30","3.7","52.6 -65.6 ","39","0.3","5.8-7.2","41"
"","Acide glutamique","82.5","89.7","g/kg","10.5","g/16g N","10.1","69.3 -101","29","10.7","73.3 -112 ","40","1","8.3-12.2","42"
"","Glycine","58.3","63.3","g/kg","7.4","g/16g N","5.1","50.7 -70.9","30","5.2","53.7 -77.6 ","42","0.6","5.9-8.4","45"
"","Sérine","85","92.3","g/kg","10.8","g/16g N","13.8","68.1 -107","30","14.7","73.4 -117 ","41","1.4","8-13.5","43"
"","Proline","74.4","80.8","g/kg","9.4","g/16g N","6.7","65.9 -95.8","27","6.9","70.4 -101 ","38","0.7","8.1-11.6","40"
"","C14:0 acide myristique ","0.8","0.8","g/kg","1.8","% a. gras","","","","","","","0.4","1.1-2.2","6"
"","C16:0 acide palmitique","13.8","15","g/kg","33","% a. gras","","","","","","","4.3","24.3-35","6"
"","C16:1 acide palmitoléique","2.6","2.8","g/kg","6.2","% a. gras","","","","","","","0.2","6-6.4","5"
"","C18:0 acide stéarique","5.4","5.9","g/kg","12.9","% a. gras","","","","","","","2.3","8.3-14","6"
"","C18:1 acide oléique ","16.3","17.7","g/kg","38.8","% a. gras","","","","","","","2.6","33.6-40.1","6"
"","C18:2 acide linoléique","2.1","2.3","g/kg","5","% a. gras","","","","","","","4","3-13.2","6"
"","Acides gras totaux","4.2","4.6","%","50","% m. grasse","","","","","","","0.4","49-50","5"
"","Vitamine E","7.2","7.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2","2.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3","3.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","79.79","86.72","µg/kg","","-","","","","","","","","",""
"","Niacine","20.8","22.6","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","9.3","10.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.08","0.09","mg/kg","","-","","","","","","","","",""
"","Choline","883","960","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4040","4400","kcal/kg","","-","640","3270 -5460","9","680","3620 -6000 ","9","","",""
"","EM porc croissance (kcal)","3640","3960","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2260","2450","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4040","4400","kcal/kg","","-","","3500 -4620","2","","3870 -4900 ","2","","",""
"","EM porc adulte (kcal)","3640","3950","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2240","2440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","78","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","77.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","78","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","77","%","","","","","","","","76.2-77.9","4"
"","Digestibilité matières grasses porc","","","-","72.8","%","","","","","","","","55.3-84.9","2"
"","Digestibilité énergie porc adulte","","","-","78","%","","","","","","","","68.4-82.2","2"
"","Digestibilité MO porc adulte","","","-","77.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","78","%","","","","","","","","74.4-86.1","2"
"","EMAn coq (kcal)","2720","2960","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2720","2960","kcal/kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","4480","4870","kcal/kg","","-","","3250 -5340","3","","3420 -5650 ","3","","",""
"","Digestibilité énergie salmonidés","","","-","86.5","%","","","","","","","","57.4-88","3"
"","Digestibilité N salmonidés","","","-","86.9","%","","","","","","","","58-87","3"
"","Lysine, iléal standardisé, porc","11.7","12.7","g/kg","65","%","","10.3 -12","2","","11 -12.8 ","2","","62-71","4"
"","Thréonine, iléal standardisé, porc","28.6","31","g/kg","78","%","","26.4 -30.7","2","","28.2 -32.8 ","2","","72-80","4"
"","Méthionine, iléal standardisé, porc","3.9","4.2","g/kg","71","%","0.7","3.1 -5.3","10","0.8","3.4 -5.9 ","10","","60-81","4"
"","Cystine, iléal standardisé, porc","25.3","27.5","g/kg","70","%","3.9","17.5 -28.5","10","4.2","18.7 -30.4 ","10","","66-74","3"
"","Méthionine + cystine, iléal standardisé, porc","30.2","32.8","g/kg","70","%","","","","","","","","65-75","3"
"","Tryptophane, iléal standardisé, porc","3.5","3.8","g/kg","72","%","1.2","2.4 -5.9","8","1.3","2.6 -6.5 ","8","","","1"
"","Isoleucine, iléal standardisé, porc","33.3","36.2","g/kg","86","%","","30.7 -35.4","2","","32.7 -37.8 ","2","","85-88","4"
"","Valine, iléal standardisé, porc","48.2","52.4","g/kg","83","%","7.3","38.2 -57.8","10","7.8","38.7 -63.6 ","10","","81-83","4"
"","Leucine, iléal standardisé, porc","52.8","57.4","g/kg","83","%","6.8","39.8 -59.7","10","","55.8 -59.3 ","2","","82-84","4"
"","Phénylalanine, iléal standardisé, porc","32.3","35.1","g/kg","86","%","4.7","24.6 -35.9","10","5.1","25 -39.5 ","10","","84-86","4"
"","Tyrosine, iléal standardisé, porc","16.7","18.1","g/kg","76","%","2.9","11.9 -19.6","10","3.1","13.1 -21.7 ","10","","69-80","4"
"","Phénylananine + tyrosine, iléal standardisé, porc","51.5","55.9","g/kg","82","%","","51.3 -54","2","","54.7 -57.6 ","2","","80-83","3"
"","Histidine, iléal standardisé, porc","5.2","5.7","g/kg","71","%","2.5","3.4 -10.3","9","2.7","3.7 -11.2 ","9","","65-78","4"
"","Arginine, iléal standardisé, porc","45","48.9","g/kg","84","%","","35.4 -47.9","2","","37.8 -51.1 ","2","","83-88","4"
"","Alanine, iléal standardisé, porc","29.6","32.1","g/kg","79","%","4.7","20.5 -34.2","10","5.1","20.8 -37.7 ","10","","77-81","4"
"","Acide aspartique, iléal standardisé, porc","33.4","36.3","g/kg","63","%","6.8","18.6 -37.3","10","7.4","19.9 -39.8 ","10","","57-69","4"
"","Acide glutamique, iléal standardisé, porc","59.9","65.1","g/kg","73","%","","59.4 -69.4","2","","63.4 -74.2 ","2","","68-76","4"
"","Glycine, iléal standardisé, porc","47.3","51.4","g/kg","81","%","7.1","31.7 -53.4","10","7.6","32.1 -57 ","10","","80-83","4"
"","Serine, iléal standardisé, porc","69.3","75.3","g/kg","82","%","","65.3 -77.2","2","","69.7 -82.4 ","2","","78-83","4"
"","Proline, iléal standardisé, porc","57.5","62.5","g/kg","77","%","","54.3 -67","2","","57.9 -71.6 ","2","","75-79","2"
"","Lysine, iléal standardisé, volaille","10.1","11","g/kg","56","%","","","","","","1","","52-60","4"
"","Thréonine, iléal standardisé, volaille","18.9","20.6","g/kg","52","%","","","","","","1","","43-60","4"
"","Méthionine, iléal standardisé, volaille","3.3","3.6","g/kg","61","%","","","","","","1","","46-71","4"
"","Cystine, iléal standardisé, volaille","15.6","16.9","g/kg","43","%","","","","","","1","","26-52","4"
"","Méthionine + cystine, iléal standardisé, volaille","19.6","21.3","g/kg","46","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","27.4","29.7","g/kg","71","%","","","","","","1","","63-76","4"
"","Valine, iléal standardisé, volaille","38","41.3","g/kg","65","%","","","","","","1","","54-73","4"
"","Leucine, iléal standardisé, volaille","41.8","45.5","g/kg","66","%","","","","","","1","","55-71","4"
"","Phénylalanine, iléal standardisé, volaille","26.4","28.6","g/kg","70","%","","","","","","1","","58-78","4"
"","Tyrosine, iléal standardisé, volaille","12.1","13.2","g/kg","55","%","","","","","","1","","50-60","2"
"","Phénylananine + tyrosine, iléal standardisé, volaille","40.5","44","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.1","4.4","g/kg","56","%","","","","","","1","","51-61","4"
"","Arginine, iléal standardisé, volaille","35.7","38.8","g/kg","67","%","","","","","","1","","58-72","4"
"","Alanine, iléal standardisé, volaille","23.8","25.9","g/kg","64","%","","","","","","1","","56-70","4"
"","Acide aspartique, iléal standardisé, volaille","17.6","19.1","g/kg","33","%","","","","","","1","","23-42","4"
"","Acide glutamique, iléal standardisé, volaille","49.3","53.6","g/kg","60","%","","","","","","1","","56-64","4"
"","Glycine, iléal standardisé, volaille","37","40.2","g/kg","64","%","","","","","","1","","52-70","3"
"","Serine, iléal standardisé, volaille","52","56.5","g/kg","61","%","","","","","","1","","49-66","4"
"","Proline, iléal standardisé, volaille","39.9","43.3","g/kg","54","%","","","","","","1","","40-61","3"
"","Energie brute (MJ)","21.7","23.6","MJ/kg","","-","1.1","20.5 -25.4","32","0.9","22.3 -26.9 ","36","","",""
"","Matières grasses brutes","8.5","9.2","%","","-","3.1","1.4 -15.1","63","3.4","1.5 -16.3 ","67","","",""
"","Matières minérales","5.1","5.6","%","","-","4.2","1.1 -18.4","131","4.5","1.2 -20.8 ","146","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","5.9","6.4","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Bilan cations-anions","-1014","-1102","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.1","0.2","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","5.8","6.3","g/kg","75","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","5.8","6.3","g/kg","75","%","","","","","","","","",""
"","P disponible coq","6.6","7.1","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","6.6","7.1","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.03","1.12","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.04","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","460","500","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","583","633","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","466","507","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2910","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","76.8","%","","","","","","","4.1","72-82.7","6"
"","Digestibilité N ruminants INRA 2007","","","-","74.1","%","","","","","","","5.9","69-85.2","6"
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","7.9","59.2-82.4","7"
"","Digestibilité acides gras ruminants","","","-","74.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.9","7.6","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","34","%","","","","","","","9","12-46","13"
"","N immédiatement dégradable (a)","","","-","18","%","","","","","","","3","14-22","6"
"","N potentiellement dégradable (b)","","","-","25","%","","","","","","","17","10-48","6"
"","N taux de dégradation des particules (c)","","","-","0.121","h-1","","","","","","","0.105","0.002-0.25","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","29","%","","","","","","","10","16-41","5"
"","MS immédiatement dégradable (a)","","","-","15","%","","","","","","","3","10-19","5"
"","MS potentiellement dégradable (b)","","","-","20","%","","","","","","","15","6-46","5"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","0.125","0.002-0.27","5"
"","Lysine digestible ruminants INRA 2007","","","-","3.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.7","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5250","5710","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4870","5290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","39.9","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.2","2.4","g/kg","46","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.9","18.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.2","16.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.4","10.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.9","18.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.2","16.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.4","10.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.4","12.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.4","12.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.2","13.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","22","23.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.4","22.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.8","20.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","6.4","7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1028","1117","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1046","1137","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","450","489","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","209","227","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1","1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.3","0.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","65.6","71.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.52","4.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.53","2.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.4","2.61","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.62","2.84","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.88","2.04","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","65","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","67","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","7.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","625","679","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","26","28","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.13","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.08","1.18","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","408","443","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","443","481","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","211","229","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.1","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.05","1.14","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","419","455","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","452","491","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","200","218","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1940","2100","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1840","2000","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3030","3290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","75.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","34","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","3.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","28","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.542","0.59","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.04","1.13","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.98","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","434","472","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","466","507","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","183","199","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
