"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.5","100","%","","-","3.1","82.5 -92.2","11","4.9","","","","",""
"","Protéines brutes","10.9","12.3","%","","-","1.7","8.9 -14.5","11","1.9","10.2 -15.8 ","13","","",""
"","Cellulose brute","18.9","21.4","%","","-","3.6","13.2 -27.2","11","4","14.7 -30 ","13","","",""
"","Matières grasses brutes","3.7","4.2","%","","-","2.1","2.5 -8.1","4","2.4","2 -8.8 ","6","","",""
"","Matières minérales","7.1","8","%","","-","3","4.9 -15.1","7","3.3","5.7 -16.4 ","9","","",""
"","NDF","48.7","55","%","","-","","26.9 -61.4","3","","30 -67.6 ","3","","",""
"","ADF","37.4","42.3","%","","-","9.6","24.3 -49.8","3","10.7","27.1 -54.9 ","5","","",""
"","Lignine","21.6","24.4","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.8","4.3","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3880","4380","kcal/kg","","-","","","","","","","","",""
"","Calcium","11.1","12.5","g/kg","","-","","5 -19.9","2","","5.5 -21.6 ","3","","",""
"","Phosphore","1.5","1.7","g/kg","","-","","1.3 -2.2","2","","1.2 -2.4 ","3","","",""
"","Magnésium","0.7","0.8","g/kg","","-","","","","","","1","","",""
"","Sodium","0.09","0.1","g/kg","","-","","","","","","1","","",""
"","Manganèse","29","33","mg/kg","","-","","","","","","1","","",""
"","Zinc","22","25","mg/kg","","-","","","","","","1","","",""
"","Cuivre","23","26","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","1","","",""
"","Lysine","0.9","1","g/kg","0.9","g/16g N","","","","","","","","0.8-0.9","2"
"","Thréonine","6.8","7.6","g/kg","6.2","g/16g N","","","","","","","","5.5-6.9","2"
"","Méthionine","1.6","1.8","g/kg","1.5","g/16g N","","","","","","","","1.3-1.6","2"
"","Cystine","1.2","1.4","g/kg","1.1","g/16g N","","","","","","","","1.1-1.1","2"
"","Méthionine + cystine","2.8","3.1","g/kg","2.6","g/16g N","","","","","","","","",""
"","Tryptophane","1.1","1.2","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","6.7","7.5","g/kg","6.1","g/16g N","","","","","","","","6-6.2","2"
"","Valine","7.3","8.3","g/kg","6.7","g/16g N","","","","","","","","6.7-6.7","2"
"","Leucine","11.4","12.9","g/kg","10.5","g/16g N","","","","","","","","10.4-10.5","2"
"","Phénylalanine","6.3","7.1","g/kg","5.8","g/16g N","","","","","","","","5.7-5.8","2"
"","Tyrosine","3.4","3.9","g/kg","3.2","g/16g N","","","","","","","","3.1-3.2","2"
"","Phénylalanine + tyrosine","9.7","11","g/kg","8.9","g/16g N","","","","","","","","",""
"","Histidine","1.8","2","g/kg","1.7","g/16g N","","","","","","","","1.6-1.7","2"
"","Arginine","7.7","8.8","g/kg","7.1","g/16g N","","","","","","","","7.1-7.1","2"
"","Alanine","6.2","7","g/kg","5.7","g/16g N","","","","","","","","5.6-5.8","2"
"","Acide aspartique","13.5","15.2","g/kg","12.4","g/16g N","","","","","","","","12.1-12.6","2"
"","Acide glutamique","14.2","16.1","g/kg","13.1","g/16g N","","","","","","","","10.3-15.8","2"
"","Glycine","6.7","7.5","g/kg","6.1","g/16g N","","","","","","","","6.1-6.1","2"
"","Sérine","8.1","9.1","g/kg","7.4","g/16g N","","","","","","","","7.3-7.5","2"
"","Proline","1.9","2.2","g/kg","1.8","g/16g N","","","","","","","","1.6-1.9","2"
"","C16:0 acide palmitique","3.1","3.6","g/kg","10.5","% a. gras","","","","","","","","7.9-16.5","4"
"","C16:1 acide palmitoléique","0.3","0.4","g/kg","1.1","% a. gras","","","","","","","","0.3-1.8","2"
"","C18:0 acide stéarique","0.9","1","g/kg","2.9","% a. gras","","","","","","","","2.2-3.5","4"
"","C18:1 acide oléique ","22.1","24.9","g/kg","73.6","% a. gras","","","","","","","","66.4-79.6","4"
"","C18:2 acide linoléique","3.5","3.9","g/kg","11.5","% a. gras","","","","","","","","6.1-16.4","4"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","1","% a. gras","","","","","","","","0.7-1.6","4"
"","Acides gras totaux","3","3.4","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1950","2200","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1820","2060","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1110","1250","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2210","2500","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2010","2270","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1260","1430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","50.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","54.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","49.3","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","39.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","57","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","61.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","63.8","%","","","","","","","","",""
"","PDIA INRA 2007","10","11","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","36","40","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","31","35","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1190","1350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","37.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","40.5","%","","","","","","","","33.7-69.4","3"
"","Digestibilité N ruminants INRA 2007","","","-","48.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","15","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1","1.1","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","10","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","66","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","40","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","63","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","60.9","%","","","","","","","","",""
"","UFC","0.65","0.74","par kg","","-","","","","","","","","",""
"","MADC","46","52","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1680","1900","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1640","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","43.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","27","%","","","","","","","","",""
"","Energie brute (MJ)","16.2","18.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","6.1","6.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.38","0.43","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.28","0.31","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","7","8","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","44","49","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-10","-11","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.36","0.4","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.25","0.29","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","43","49","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-13","-15","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","630","710","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","450","500","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1110","1260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","39.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","36.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5.1","5.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.9","3.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.2","2.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.32","0.36","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.21","0.24","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","44","50","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-19","-22","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.424","0.479","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","Cendres insolubles","0.2","0.3","%","","-","","","","","","","","",""
"","Parois végétales","47.9","54.1","%","","-","","","","","","","","",""
"","Phosphore phytique","0.9","1","g/kg","60","% P","","","","","","","","",""
"","Potassium","10.1","11.5","g/kg","","-","","","","","","","","",""
"","Chlore","3.5","4","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","165","187","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.2","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","4"
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","0.3-0.4","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.4","0.5","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.7","0.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","870","980","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","830","940","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.38","0.43","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.28","0.31","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2050","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.5","0.6","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.1","4.6","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.2","1.3","g/kg","74","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","0.7","g/kg","55","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.8","2.1","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","61","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.6","5.2","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.9","5.5","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.1","9.2","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.6","5.2","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.4","2.7","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","7.1","8","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.2","1.4","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","6.2","7","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.9","4.4","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","9.1","10.3","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","10.9","12.3","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.5","4","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","5.3","5.9","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.3","1.4","g/kg","66","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.6","0.7","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.3","4.8","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.2","1.3","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.8","0.9","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.9","2.2","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.8","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.8","5.4","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5","5.7","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.9","9","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.5","5.1","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.2","2.5","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.8","7.6","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.2","1.4","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.6","6.3","g/kg","72","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.3","4.8","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.9","10.1","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","10.4","11.7","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.2","4.8","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.5","6.2","g/kg","68","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.3","1.5","g/kg","70","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.2","9.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.6","8.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.6","5.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.3","6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","3.6","4.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5","5.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.6","9.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","379","428","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","302","341","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-8","-9","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","11","12","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-0.1","-0.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.7","0.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","40.2","45.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.79","2.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.73","0.82","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.67","0.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.73","0.82","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.25","0.28","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","56","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2.7","3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","101","114","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","1","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
