"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.2","100","%","","-","1.8","79.9 -93.4","650","2.8","","","","",""
"","Protéines brutes","49.3","55.3","%","","-","3.4","41 -55.6","781","3.7","45.5 -62.8 ","655","","",""
"","Cellulose brute","6.8","7.6","%","","-","1.1","4 -9","694","1.3","4.5 -10.3 ","604","","",""
"","Matières grasses brutes","2.3","2.6","%","","-","1.5","0.2 -5","282","1.7","0.2 -5.7 ","266","","",""
"","Matières minérales","6.3","7","%","","-","1","4.2 -9.8","296","1.1","4.6 -10.6 ","282","","",""
"","Cendres insolubles","0.8","0.9","%","","-","0.8","0.1 -2.5","24","0.9","0.1 -2.8 ","24","","",""
"","NDF","16.6","18.6","%","","-","6.1","9.7 -33.3","28","6.9","10.7 -37.5 ","27","","",""
"","ADF","9.4","10.5","%","","-","2","5.3 -11.7","27","2.3","5.9 -14.8 ","25","","",""
"","Lignine","2.9","3.3","%","","-","1.1","0.4 -6.1","79","1.2","0.5 -6.7 ","77","","",""
"","Amidon","6.9","7.7","%","","-","1.2","4.9 -11.3","53","1.4","5.5 -12 ","52","","",""
"","Sucres totaux","9.5","10.7","%","","-","1.3","7.3 -12.8","51","1.4","8.4 -14.4 ","51","","",""
"","Energie brute (kcal)","4320","4850","kcal/kg","","-","","","1","","","","","",""
"","Calcium","1.7","1.9","g/kg","","-","0.7","0.1 -4.3","133","0.8","0.1 -4.8 ","135","","",""
"","Phosphore","5.6","6.3","g/kg","","-","0.7","4 -7.7","136","0.7","4.6 -8.5 ","138","","",""
"","Phosphore phytique","3.4","3.8","g/kg","60","% P","","","1","","","1","","","1"
"","Magnésium","3","3.4","g/kg","","-","","","","0.3","3.3 -4.3 ","11","","",""
"","Potassium","12.7","14.2","g/kg","","-","1.5","10.9 -15.6","14","1.6","12.1 -17.6 ","14","","",""
"","Sodium","0.18","0.21","g/kg","","-","","0.1 -0.25","3","","0.11 -0.28 ","2","","",""
"","Chlore","0.9","1","g/kg","","-","","","1","","","1","","",""
"","Soufre","3.1","3.5","g/kg","","-","","","","","","1","","",""
"","Bilan cations-anions","112","126","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","307","344","mEq/kg","","-","","","","","","","","",""
"","Manganèse","45","50","mg/kg","","-","21","26 -93","10","23","29 -103 ","10","","",""
"","Zinc","56","63","mg/kg","","-","6","49 -64","9","6","54 -72 ","9","","",""
"","Cuivre","16","18","mg/kg","","-","2","12 -19","10","2","14 -21 ","10","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Lysine","16.2","18.1","g/kg","3.3","g/16g N","2.5","12.1 -19.3","8","2.7","14.2 -21.6 ","6","0.5","2.4-3.5","7"
"","Thréonine","13.2","14.8","g/kg","2.7","g/16g N","","","","","","","","",""
"","Méthionine","4.9","5.5","g/kg","1","g/16g N","0.7","3.8 -5.7","7","0.7","4.3 -6.4 ","5","0.07","0.9-1","6"
"","Cystine","3.9","4.4","g/kg","0.8","g/16g N","1.3","2.1 -5.4","5","","2.4 -5.5 ","4","0.3","0.4-1.2","5"
"","Méthionine + cystine","8.8","9.9","g/kg","1.8","g/16g N","1.4","6.8 -10.6","5","","7.7 -9.8 ","4","0.3","1.3-2.1","5"
"","Tryptophane","5.7","6.4","g/kg","1.2","g/16g N","","","","","","","","",""
"","Isoleucine","15.8","17.8","g/kg","3.2","g/16g N","1.3","13.8 -17.1","6","1.4","15.4 -19.2 ","5","0.2","2.9-3.4","6"
"","Valine","19.1","21.4","g/kg","3.9","g/16g N","2.4","15.8 -21.9","6","2.6","17.7 -24.5 ","5","0.3","3.3-4.2","6"
"","Leucine","30.8","34.5","g/kg","6.2","g/16g N","2.7","24.6 -32.1","6","","","","0.4","5.2-6.4","6"
"","Phénylalanine","23.7","26.6","g/kg","4.8","g/16g N","1.8","18.8 -25.4","6","","","","0.4","4-5","6"
"","Tyrosine","17.9","20.1","g/kg","3.6","g/16g N","","14.6 -19.9","4","","16.3 -20.1 ","3","","3.2-3.9","4"
"","Phénylalanine + tyrosine","41.6","46.7","g/kg","8.4","g/16g N","","33.4 -45.3","4","","","","","7.5-9","4"
"","Histidine","11.1","12.4","g/kg","2.2","g/16g N","0.9","8.8 -11.5","6","","","","0.2","1.8-2.4","6"
"","Arginine","57","63.9","g/kg","11.6","g/16g N","","","","","","","0.7","10.1-11.8","5"
"","Alanine","19.7","22.1","g/kg","4","g/16g N","","","","","","","","",""
"","Acide aspartique","56.6","63.5","g/kg","11.5","g/16g N","","","","","","","","",""
"","Acide glutamique","93.6","105","g/kg","19","g/16g N","10","72.5 -93.9","5","","81.2 -106 ","4","","",""
"","Glycine","28","31.4","g/kg","5.7","g/16g N","2.5","22.1 -28.1","5","","24.7 -31.4 ","4","","",""
"","Sérine","23.5","26.4","g/kg","4.8","g/16g N","","","","","","","","",""
"","Proline","17.6","19.8","g/kg","3.6","g/16g N","2.7","14.6 -21.8","5","","16.3 -24.4 ","4","0.2","3.5-4.1","5"
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","","0.04-0.2","2"
"","C16:0 acide palmitique","1.8","2.1","g/kg","10.6","% a. gras","","","","","","","1.2","7.5-13.2","117"
"","C16:1 acide palmitoléique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0.07-0.2","2"
"","C18:0 acide stéarique","0.6","0.6","g/kg","3.3","% a. gras","","","","","","","0.8","1.7-5.5","117"
"","C18:1 acide oléique ","8.4","9.5","g/kg","48.8","% a. gras","","","","","","","6.7","39.3-71.1","117"
"","C18:2 acide linoléique","5","5.6","g/kg","29","% a. gras","","","","","","","4.9","17.7-36.9","117"
"","C18:3 acide linolénique ","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","0-0.3","2"
"","C20:0 acide arachidique","0.3","0.3","g/kg","1.6","% a. gras","","","","","","","0.4","0.5-2.5","117"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","1.2","% a. gras","","","","","","","0.3","0-2.1","117"
"","C22:0 acide béhénique ","0.6","0.7","g/kg","3.4","% a. gras","","","","","","","0.8","0-5.9","117"
"","C24:0 acide lignocérique","0.3","0.3","g/kg","1.7","% a. gras","","","","","","","0.3","0.5-2.5","116"
"","Acides gras totaux","1.7","1.9","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","2.6","2.9","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","6.9","7.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","5","5.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","7.2","8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","161","180","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","45.6","51.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.7","0.8","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1791","2009","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3540","3970","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3230","3620","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2010","2250","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3640","4080","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3310","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2070","2320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","81.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","82.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","89.6","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","77","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","40.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","84.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","30","%","","","","","","","","",""
"","EMAn coq (kcal)","2620","2940","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2600","2910","kcal/kg","","-","","","","","","1","","",""
"","P disponible poulet","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","PDIA INRA 2007","170","191","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","350","392","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","215","241","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2610","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","80.7","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","94","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.7","4.2","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","67","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","63","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","66","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","82.3","%","","","","","","","","",""
"","UFC","0.9","1.01","par kg","","-","","","","","","","","",""
"","MADC","407","456","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3520","3940","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3070","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","76.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","14.2","15.9","g/kg","88","%","","","","","","","","87-89","2"
"","Thréonine, iléal standardisé, porc","11.8","13.2","g/kg","89","%","","","","","","","","87-91","2"
"","Méthionine, iléal standardisé, porc","4.5","5","g/kg","92","%","","","","","","","","91-93","2"
"","Cystine, iléal standardisé, porc","3.5","3.9","g/kg","88","%","","3.4 -4.2","2","","3.8 -4.7 ","2","","86-89","2"
"","Méthionine + cystine, iléal standardisé, porc","7.6","8.5","g/kg","90","%","","7.5 -7.8","2","","8.4 -8.7 ","2","","",""
"","Isoleucine, iléal standardisé, porc","14.6","16.4","g/kg","92","%","","12.5 -16","2","","14.1 -17.9 ","2","","91-94","2"
"","Valine, iléal standardisé, porc","17.5","19.7","g/kg","92","%","","14.4 -20.3","2","","16.1 -22.8 ","2","","91-93","2"
"","Leucine, iléal standardisé, porc","28.8","32.3","g/kg","94","%","","22.7 -29","2","","25.5 -32.5 ","2","","92-95","2"
"","Phénylalanine, iléal standardisé, porc","22.5","25.2","g/kg","95","%","","","","","","","","94-96","2"
"","Tyrosine, iléal standardisé, porc","17","19.1","g/kg","95","%","","","","","","","","95-96","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","39.5","44.3","g/kg","95","%","","","","","","","","94-96","2"
"","Histidine, iléal standardisé, porc","10","11.2","g/kg","90","%","","","","","","","","89-92","2"
"","Arginine, iléal standardisé, porc","55.1","61.8","g/kg","97","%","","","","","","","","96-97","2"
"","Alanine, iléal standardisé, porc","18.1","20.3","g/kg","92","%","","","","","","","","90-93","2"
"","Acide aspartique, iléal standardisé, porc","52.6","58.9","g/kg","93","%","","","","","","","","93-93","2"
"","Acide glutamique, iléal standardisé, porc","87.6","98.3","g/kg","94","%","","","","","","","","93-94","2"
"","Glycine, iléal standardisé, porc","22.9","25.7","g/kg","82","%","","","","","","","","81-82","2"
"","Serine, iléal standardisé, porc","21.2","23.8","g/kg","90","%","","","","","","","","90-90","2"
"","Proline, iléal standardisé, porc","16.4","18.3","g/kg","93","%","","13.1 -20.8","2","","14.7 -23.4 ","2","","90-96","2"
"","Lysine, iléal standardisé, volaille","13.1","14.7","g/kg","81","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","10.6","11.9","g/kg","80","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","4.4","4.9","g/kg","89","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","2.8","3.2","g/kg","72","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","6.9","7.7","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5","5.6","g/kg","87","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","13.8","15.4","g/kg","87","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","16.8","18.8","g/kg","88","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","26.8","30","g/kg","87","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","21.6","24.2","g/kg","91","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","16.3","18.3","g/kg","91","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","37.9","42.5","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","9","10","g/kg","81","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","51.3","57.5","g/kg","90","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","16.6","18.6","g/kg","84","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","49.3","55.2","g/kg","87","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","83.3","93.4","g/kg","89","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","21","23.6","g/kg","75","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","19.7","22.1","g/kg","84","%","","","","","","","","","1"
"","Proline, iléal standardisé, volaille","15.3","17.2","g/kg","87","%","","","","","","","","","1"
"","Energie brute (MJ)","18.1","20.3","MJ/kg","","-","","","1","","","","","",""
"","Calcium absorbable, ruminants","0.9","1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","71","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.01","1.14","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.99","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","121","136","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","169","189","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","277","311","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.99","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.96","1.08","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","144","162","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","190","213","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","256","287","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1740","1950","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1690","1900","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2690","3010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","79.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.9","13.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.8","8.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.7","8.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.95","1.06","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.91","1.02","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","176","197","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","219","246","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","226","253","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.258","0.289","par kg","","-","","","","","","","","",""
"","Parois végétales","15.9","17.8","%","","-","","15.5 -16.4","2","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","","0-0.2","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","0.7","0.3-2.6","9"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.5","2.8","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","UFL INRA 2007","0.94","1.05","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.89","1","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3200","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","73.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.6","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","4.3","4.8","g/kg","75","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.8","16.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.5","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.4","9.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.2","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.8","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.7","9.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11","12.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.9","12.2","MJ/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","10.9","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.7","16.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.8","14.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.4","15","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","938","1051","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","978","1097","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","200","225","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","243","273","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","68.7","77","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.56","3.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.87","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.77","1.98","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.01","2.26","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.39","1.56","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.6","7.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","274","307","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","35","39","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","6","6.7","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
