"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.4","100","%","","-","1.5","85.3 -97.9","366","2.3","","","","",""
"","Protéines brutes","23.8","26.4","%","","-","1","22.5 -26.6","202","1","25 -30 ","203","","",""
"","Cellulose brute","21.9","24.3","%","","-","5.3","10.8 -36.9","402","5.9","11.9 -35.9 ","294","","",""
"","Matières grasses brutes","3.6","3.9","%","","-","0.6","1.8 -4.8","40","0.6","2 -5.3 ","41","","",""
"","Matières minérales","11.6","12.9","%","","-","1.6","7.4 -16.8","149","1.8","9.1 -18 ","134","","",""
"","Cendres insolubles","0.7","0.8","%","","-","","0.3 -1","4","","","","","",""
"","NDF","37","40.9","%","","-","5.2","28.8 -54","77","5.7","32 -54.5 ","71","","",""
"","ADF","25.8","28.5","%","","-","3.6","8.6 -41.2","78","4","21.3 -39 ","71","","",""
"","Lignine","6.9","7.7","%","","-","1.5","3.3 -11.7","49","1.7","5.2 -13 ","48","","",""
"","Parois végétales","38.5","42.6","%","","-","","","1","","","","","",""
"","Amidon","2.6","2.9","%","","-","","1.6 -3.7","2","","1.7 -4.1 ","2","","",""
"","Sucres totaux","4","4.4","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4130","4560","kcal/kg","","-","","","","","4560 -4610 ","2","","",""
"","Calcium","22.6","25","g/kg","","-","5.7","9.2 -32.9","47","6.3","10.5 -35.8 ","41","","",""
"","Phosphore","2.9","3.2","g/kg","","-","0.4","1.7 -3.6","45","0.5","1.9 -4 ","40","","",""
"","Phosphore phytique","0.1","0.2","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.9","2.1","g/kg","","-","0.4","1.2 -2.2","6","0.4","1.3 -2.4 ","6","","",""
"","Potassium","24.2","26.8","g/kg","","-","5","13 -29.2","16","5.5","15 -28.1 ","7","","",""
"","Sodium","0.54","0.6","g/kg","","-","0.68","0.09 -1.79","16","0.75","0.1 -2 ","7","","",""
"","Chlore","4.8","5.3","g/kg","","-","2.4","1 -8.7","20","2.7","1.1 -7 ","5","","",""
"","Soufre","3.1","3.4","g/kg","","-","","","","","","1","","",""
"","Bilan cations-anions","318","352","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","510","564","mEq/kg","","-","","","","","","","","",""
"","Manganèse","33","36","mg/kg","","-","","","","13","26 -60 ","6","","",""
"","Zinc","29","32","mg/kg","","-","9","18 -41","10","9","21 -45 ","8","","",""
"","Cuivre","6","7","mg/kg","","-","2","3 -9","9","2","4 -11 ","9","","",""
"","Fer","375","415","mg/kg","","-","","335 -647","3","","178 -737 ","4","","",""
"","Sélénium","0.04","0.04","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Lysine","12.3","13.6","g/kg","5.2","g/16g N","","","","","","","","",""
"","Thréonine","10.1","11.1","g/kg","4.2","g/16g N","","","","","","","","4-4.3","2"
"","Méthionine","3.7","4.1","g/kg","1.5","g/16g N","","","1","","3.9 -4.8 ","3","","1.5-1.6","3"
"","Cystine","2.7","3","g/kg","1.1","g/16g N","","","","","","","","",""
"","Méthionine + cystine","6.4","7","g/kg","2.7","g/16g N","","","","","","","","",""
"","Tryptophane","3.5","3.9","g/kg","1.5","g/16g N","","","1","","","1","","","1"
"","Isoleucine","10.6","11.7","g/kg","4.4","g/16g N","","","1","","11 -11.8 ","3","","",""
"","Valine","14.4","15.9","g/kg","6","g/16g N","","","1","","","","","",""
"","Leucine","18.7","20.7","g/kg","7.8","g/16g N","","","1","","","","","7.6-8","3"
"","Phénylalanine","12.3","13.6","g/kg","5.1","g/16g N","","","1","","","","","",""
"","Tyrosine","8.5","9.4","g/kg","3.6","g/16g N","","","1","","7.2 -9.7 ","3","","",""
"","Phénylalanine + tyrosine","20.8","23","g/kg","8.7","g/16g N","","","1","","","","","",""
"","Histidine","4.6","5.1","g/kg","1.9","g/16g N","","","1","","2.9 -6.5 ","3","","1.1-2.2","3"
"","Arginine","11.6","12.9","g/kg","4.9","g/16g N","","","","","12.1 -13.3 ","2","","",""
"","Alanine","12.8","14.1","g/kg","5.4","g/16g N","","","1","","11.2 -19.2 ","3","","4.2-6.5","3"
"","Acide aspartique","23.7","26.2","g/kg","9.9","g/16g N","","","1","","22.3 -31.9 ","3","","8.3-11.1","3"
"","Acide glutamique","23.3","25.8","g/kg","9.8","g/16g N","","","1","","24.8 -27.7 ","3","","",""
"","Glycine","11.3","12.4","g/kg","4.7","g/16g N","","","1","","12.1 -13.6 ","3","","4.5-4.8","3"
"","Sérine","9.9","10.9","g/kg","4.1","g/16g N","","","","","10.3 -11.7 ","2","","",""
"","Proline","10.2","11.3","g/kg","4.3","g/16g N","","","1","","9.9 -13.8 ","3","","3.7-4.6","3"
"","C12:0 acide laurique","0.1","0.1","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.3","0.3","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","3","3.3","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.5","0.5","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","1.4","1.5","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","5.2","5.8","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","6.4","7","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.1","0.2","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.2","0.2","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.8","2","%","50","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1990","2200","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1840","2040","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1070","1190","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2120","2340","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1930","2130","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1130","1250","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","48.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","53.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","47","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","43.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","51.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","56.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","50.4","%","","","","","","","","",""
"","EMAn coq (kcal)","1170","1290","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","84","93","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","161","178","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","121","134","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2060","2280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","64.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","67.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.1","2.3","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","3"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","66.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","61.8","%","","","","","","","","",""
"","UFC","0.63","0.7","par kg","","-","","","","","","","","",""
"","MADC","152","168","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1980","2190","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1800","2000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","48.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","62","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","8.9","9.8","g/kg","72","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","7.2","8","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.9","3.2","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","7.9","8.8","g/kg","75","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","10.3","11.3","g/kg","72","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","14.3","15.8","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","9.2","10.2","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","6.5","7.2","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","15.7","17.3","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.2","3.5","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","10","11.1","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","9.4","10.4","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","19.9","22","g/kg","84","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","17.5","19.3","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","6.6","7.3","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","7","7.7","g/kg","71","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","11.1","12.3","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","8.8","9.7","g/kg","87","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3.4","3.7","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.5","g/kg","84","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.6","6.2","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3","3.3","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","9.5","10.5","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","12.5","13.9","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","16.1","17.8","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","10.6","11.7","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","7.5","8.3","g/kg","89","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","18.1","20","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4","4.4","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","9.9","11","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","11.4","12.6","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","20.4","22.6","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","20.4","22.5","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","9.9","11","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","8.5","9.4","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.9","9.8","g/kg","87","%","","","","","","","","",""
"","Energie brute (MJ)","17.3","19.1","MJ/kg","","-","","","","","19.1 -19.3 ","2","","",""
"","Calcium absorbable, ruminants","6.8","7.5","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","65.7","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.77","0.85","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.7","0.78","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","68","75","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","112","123","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","72","80","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.74","0.82","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.67","0.74","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","75","83","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","118","130","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","65","72","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1310","1440","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1190","1310","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2110","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","65.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.8","9.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.5","6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5","5.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.7","0.77","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.62","0.69","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","86","95","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","128","141","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","53","58","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.347","0.383","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.9","1","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.4","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1130","1250","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.4","2.7","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","2.4","2.7","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.71","0.79","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.64","0.7","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2490","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.6","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.9","1","g/kg","35","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.8","4.2","g/kg","60","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.6","1.8","g/kg","46","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","6.5","7.2","g/kg","64","%","","","","","","","","","1"
"","ED porc croissance (MJ)","8.3","9.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.7","8.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.5","5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","8.9","9.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.1","8.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.6","9.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.3","9.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.6","8.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.4","11.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","712","787","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","696","770","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","97","108","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","74","82","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","48.9","54.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.34","2.58","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.07","1.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1","1.11","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.14","1.26","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.63","0.69","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5","5.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","177","196","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","10","11","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
