"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","17.5","100","%","","-","3.8","11.1 -24.9","19","30.9","","","","",""
"","Protéines brutes","1.1","6.5","%","","-","0.3","0.6 -1.8","16","1.3","4.1 -9.1 ","25","","",""
"","Cellulose brute","2.1","12.1","%","","-","0.8","1.3 -4.5","9","4.1","7.4 -23.2 ","18","","",""
"","Matières grasses brutes","0.8","4.3","%","","-","0.4","0.08 -1.6","7","2","0.4 -8.3 ","15","","",""
"","Matières minérales","0.8","4.4","%","","-","0.3","0.5 -1.2","13","1.3","3 -9.2 ","22","","",""
"","NDF","3.5","19.7","%","","-","1.2","2.9 -7.1","8","5.6","18.4 -36.3 ","8","","",""
"","ADF","2.5","14.3","%","","-","1.2","0.6 -4.2","6","6.2","4 -25.3 ","14","","",""
"","Lignine","0.4","2","%","","-","","","1","1.4","1 -5.7 ","9","","",""
"","Parois végétales","2.1","11.9","%","","-","","","","","","","","",""
"","Amidon","0.8","4.4","%","","-","","","1","","","1","","",""
"","Sucres totaux","4.5","25.8","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","770","4380","kcal/kg","","-","","","1","","3520 -4700 ","2","","",""
"","Calcium","1.4","7.8","g/kg","","-","0.3","0.9 -2","6","1","6.1 -9.4 ","7","","",""
"","Phosphore","0.3","1.5","g/kg","","-","0.1","0.05 -0.4","5","0.6","0.3 -2 ","6","","",""
"","Phosphore phytique","0.1","0.6","g/kg","40","% P","","","","","","","","",""
"","Magnésium","0.1","0.7","g/kg","","-","","","1","","","1","","",""
"","Potassium","0.9","5.1","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.1","0.6","g/kg","","-","","","1","","","1","","",""
"","Chlore","0.06","0.3","g/kg","","-","","","","","","","","",""
"","Soufre","0.2","1.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","12","70","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","26","148","mEq/kg","","-","","","","","","","","",""
"","Manganèse","1","8","mg/kg","","-","","","","","","","","",""
"","Zinc","2","14","mg/kg","","-","","","","","","","","",""
"","Cuivre","0.9","5","mg/kg","","-","","","1","","","1","","",""
"","Fer","14","80","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.03","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.04","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.02","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","0.4","2.2","g/kg","3.4","g/16g N","","","","","","","0.7","1.9-4","8"
"","Thréonine","0.4","2.1","g/kg","3.2","g/16g N","","","","","","","0.4","2.3-3.6","7"
"","Méthionine","0.1","0.8","g/kg","1.2","g/16g N","","","","","","","0.1","1-1.4","7"
"","Cystine","0.1","0.6","g/kg","1","g/16g N","","","","","","","0.1","0.8-1.1","5"
"","Méthionine + cystine","0.2","1.4","g/kg","2.2","g/16g N","","","","","","","","",""
"","Tryptophane","0.1","0.6","g/kg","0.9","g/16g N","","","","","","","","0.8-1","2"
"","Isoleucine","0.4","2.1","g/kg","3.2","g/16g N","","","","","","","0.6","2-4.1","8"
"","Valine","0.5","2.8","g/kg","4.3","g/16g N","","","","","","","0.7","2.8-4.9","7"
"","Leucine","0.6","3.6","g/kg","5.5","g/16g N","","","","","","","0.7","4-6.5","8"
"","Phénylalanine","0.5","2.6","g/kg","4","g/16g N","","","","","","","1","2.1-5","7"
"","Tyrosine","0.3","1.8","g/kg","2.8","g/16g N","","","","","","","0.8","1.1-3.3","6"
"","Phénylalanine + tyrosine","0.8","4.5","g/kg","6.8","g/16g N","","","","","","","","",""
"","Histidine","0.2","1.4","g/kg","2.1","g/16g N","","","","","","","0.6","1-2.7","8"
"","Arginine","0.5","3.1","g/kg","4.8","g/16g N","","","","","","","1.1","2.5-5.7","7"
"","Alanine","0.5","2.9","g/kg","4.4","g/16g N","","","","","","","0.5","3.3-5","7"
"","Acide aspartique","1.2","6.6","g/kg","10.1","g/16g N","","","","","","","1.7","7.5-11.9","7"
"","Acide glutamique","0.9","5.3","g/kg","8.2","g/16g N","","","","","","","1.1","6.5-9.9","7"
"","Glycine","0.5","2.8","g/kg","4.2","g/16g N","","","","","","","0.6","3-5","7"
"","Sérine","0.5","2.7","g/kg","4.1","g/16g N","","","","","","","0.9","2.6-5","6"
"","Proline","0.9","5.4","g/kg","8.3","g/16g N","","","","","","","","","1"
"","C12:0 acide laurique","0.04","0.2","g/kg","0.8","% a. gras","","","","","","","0.8","0.4-2.5","12"
"","C14:0 acide myristique ","0.03","0.2","g/kg","0.7","% a. gras","","","","","","","","0.6-0.8","4"
"","C16:0 acide palmitique","1","5.9","g/kg","22.5","% a. gras","","","","","","","2.6","18-26.4","17"
"","C18:0 acide stéarique","0.2","1.2","g/kg","4.8","% a. gras","","","","","","","4.1","1.7-15.9","17"
"","C18:1 acide oléique ","0.7","3.9","g/kg","14.9","% a. gras","","","","","","","9.8","2.4-31.9","17"
"","C18:2 acide linoléique","1.5","8.5","g/kg","32.8","% a. gras","","","","","","","8.4","14.6-44.7","17"
"","C18:3 acide linolénique ","0.9","5.2","g/kg","19.8","% a. gras","","","","","","","9.6","6.3-36.6","17"
"","Acides gras totaux","0.5","2.6","%","60","% m. grasse","","","","","","","4","56-66","5"
"","ED porc croissance (kcal)","590","3370","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","570","3240","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","380","2160","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","650","3690","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","610","3460","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","420","2370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","77","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","80.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","64.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","56.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","84.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","93.6","%","","","","","","","","",""
"","PDIA INRA 2007","4","23","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","8","46","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","17","94","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","540","3090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","84.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","87.3","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","64.5","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","92","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","71.2","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","71","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","71.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.9","%","","","","","","","","",""
"","UFC","0.16","0.92","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","540","3070","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","530","3010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","70.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","63.7","%","","","","","","","","",""
"","Energie brute (MJ)","3.2","18.3","MJ/kg","","-","","","1","","14.7 -19.7 ","2","","",""
"","Calcium absorbable, ruminants","0.3","1.6","g/kg","20","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","82","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.21","1.21","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.22","1.23","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","3","18","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","14","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-12","-67","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.21","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.21","1.21","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","4","21","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","14","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-12","-67","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","370","2100","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","370","2130","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","550","3130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","82.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","2.3","13.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.6","8.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.6","9.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.2","1.15","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.2","1.16","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","4","25","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","15","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-12","-70","g/kg","","-","","","","","","","","",""
"","Cendres insolubles","0.05","0.3","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.06","0.3","g/kg","1.3","% a. gras","","","","","","","1.2","0-4.1","16"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.01","0.07","g/kg","0.3","% a. gras","","","","","","","0.3","0-0.7","12"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.2","g/kg","0.6","% a. gras","","","","","","","0.5","0-1.3","12"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.05","0.3","g/kg","1.1","% a. gras","","","","","","","0.5","0-1.8","12"
"","Digestibilité P porc (sans phytase)","0.08","0.4","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.1","0.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","280","1610","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","280","1570","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.06","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.06","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.2","1.16","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.2","1.15","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.2","1.3","g/kg","91","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","34","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","61","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","ED salmonidés (kcal)","380","2170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","74.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.3","1.7","g/kg","79","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.3","1.6","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.1","0.7","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.08","0.5","g/kg","77","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.2","1.1","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.08","0.5","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.3","1.7","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.4","2.2","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.5","3","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.4","2.2","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.3","1.5","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0.7","3.8","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.2","1.1","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.5","2.8","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.4","2.3","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0.9","5.4","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0.8","4.6","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.4","2.1","g/kg","78","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.4","2.2","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.8","4.4","g/kg","82","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.3","1.8","g/kg","80","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.3","1.6","g/kg","76","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.1","0.7","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.08","0.5","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.2","1.1","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.08","0.5","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.3","1.7","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.4","2.2","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.5","2.9","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.4","2.2","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.3","1.5","g/kg","80","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.6","3.6","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.2","1.1","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.5","2.6","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.4","2.3","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0.9","5.1","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0.8","4.5","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.4","2.1","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.4","2.1","g/kg","79","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.8","4.3","g/kg","80","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.5","14.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","2.4","13.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.6","9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","2.7","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","2.5","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.7","9.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","1.2","6.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","1.2","6.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","2.3","12.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","2.2","12.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","2.2","12.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","1.6","9.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","202","1155","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","221","1264","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","15","85","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-13","-75","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.1","6.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.4","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","13.9","79.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0.6","3.42","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.3","1.73","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.29","1.64","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.33","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.22","1.23","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","32","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.4","8.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","26","147","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-13","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.038","0.218","par kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.01","0.05","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
