"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.8","100","%","","-","1.1","85.8 -96.1","279","1.8","","","","",""
"","Protéines brutes","18.3","20.1","%","","-","0.7","17.5 -20","316","0.7","19 -21.9 ","266","","",""
"","Cellulose brute","23","25.4","%","","-","3.2","13.7 -33.4","339","3.5","15.3 -35.7 ","258","","",""
"","Matières grasses brutes","2.7","3","%","","-","0.5","1.4 -4.3","198","0.6","1.6 -4.9 ","205","","",""
"","Matières minérales","11.9","13.1","%","","-","1.3","8.1 -16.8","182","1.4","9 -18 ","135","","",""
"","Cendres insolubles","0.8","0.9","%","","-","0.4","0.3 -1.3","23","0.4","0.3 -1.5 ","19","","",""
"","NDF","38.1","41.9","%","","-","5","27.1 -54","239","5.5","30.3 -54.7 ","208","","",""
"","ADF","26.8","29.5","%","","-","3.8","8.6 -41.2","239","4.1","19.7 -41.3 ","209","","",""
"","Lignine","7.1","7.9","%","","-","1.5","3.3 -14.3","192","1.6","4.9 -13 ","172","","",""
"","Parois végétales","39.5","43.5","%","","-","","","1","","","1","","",""
"","Amidon","2.8","3.1","%","","-","1.3","0.5 -4.5","9","1.4","0.6 -4.9 ","10","","",""
"","Sucres totaux","3.2","3.5","%","","-","1.8","1.7 -6.1","5","1.9","1.9 -6.8 ","5","","",""
"","Energie brute (kcal)","4020","4420","kcal/kg","","-","","","1","60","4340 -4530 ","7","","",""
"","Calcium","22.8","25.1","g/kg","","-","4.8","8.9 -41","390","5.3","10 -45.2 ","375","","",""
"","Phosphore","2.5","2.7","g/kg","","-","0.4","1.5 -3.7","321","0.5","1.6 -3.9 ","307","","",""
"","Phosphore phytique","0.1","0.1","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.9","2.1","g/kg","","-","0.5","1.4 -4","52","0.5","1.6 -4.3 ","52","","",""
"","Potassium","24.6","27.1","g/kg","","-","3.3","13 -32","52","3.6","18.9 -35.6 ","43","","",""
"","Sodium","0.39","0.43","g/kg","","-","0.35","0.09 -1.79","32","0.38","0.1 -1.4 ","23","","",""
"","Chlore","5.7","6.3","g/kg","","-","1.6","3 -9.3","30","1.7","4.6 -10.6 ","15","","",""
"","Soufre","2.8","3.1","g/kg","","-","3.1","0.2 -8.8","8","3.4","0.2 -9.9 ","9","","",""
"","Bilan cations-anions","313","345","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","488","537","mEq/kg","","-","","","","","","","","",""
"","Manganèse","32","35","mg/kg","","-","12","21 -43","7","13","22 -60 ","9","","",""
"","Zinc","30","33","mg/kg","","-","13","18 -64","33","14","19 -70 ","31","","",""
"","Cuivre","6","6","mg/kg","","-","2","2 -10","31","3","2 -11 ","31","","",""
"","Fer","313","345","mg/kg","","-","258","157 -1051","20","284","174 -1159 ","21","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","0.08","0.1 -0.3","11","0.09","0.04 -0.3 ","12","","",""
"","Cobalt","0.9","0.9","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Lysine","8.5","9.3","g/kg","4.6","g/16g N","0.6","8.4 -10.5","11","","","","0.3","4.5-5.4","12"
"","Thréonine","7.1","7.8","g/kg","3.9","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.3","2.5","g/kg","1.3","g/16g N","","","","","","","","",""
"","Cystine","2.2","2.5","g/kg","1.2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","4.5","5","g/kg","2.5","g/16g N","","","","","","","","",""
"","Tryptophane","2.6","2.9","g/kg","1.4","g/16g N","","","","","","","0.2","1.1-1.5","5"
"","Isoleucine","7.4","8.2","g/kg","4.1","g/16g N","1.1","6.7 -8.2","4","1.2","7.4 -10.4 ","5","0.6","3.6-5.2","5"
"","Valine","11","12.1","g/kg","6","g/16g N","2.1","9.2 -14.3","5","2.3","9.9 -15.9 ","6","1","5.1-7.5","6"
"","Leucine","13.2","14.6","g/kg","7.2","g/16g N","","12.6 -16.6","4","","13.9 -17.8 ","4","","6.8-8.6","4"
"","Phénylalanine","8.5","9.4","g/kg","4.7","g/16g N","","8.2 -9.6","2","","8.8 -10.7 ","3","","4.5-5.4","3"
"","Tyrosine","5.8","6.3","g/kg","3.2","g/16g N","","","","","6.2 -7.5 ","3","","3.1-3.5","3"
"","Phénylalanine + tyrosine","14.3","15.7","g/kg","7.8","g/16g N","","","1","","","","","",""
"","Histidine","2.9","3.2","g/kg","1.6","g/16g N","","","","0.9","2.3 -4.6 ","5","0.5","1.1-2.3","5"
"","Arginine","7.7","8.5","g/kg","4.2","g/16g N","","6.6 -9.6","3","","7.5 -10.1 ","4","","3.5-5.1","4"
"","Alanine","9.2","10.2","g/kg","5.1","g/16g N","1","9 -10.4","4","1.1","9.8 -12.6 ","5","0.6","4.8-6.4","5"
"","Acide aspartique","18.5","20.3","g/kg","10.1","g/16g N","2","15.5 -22.3","5","2.2","18 -23.4 ","6","1.3","8.5-11.5","6"
"","Acide glutamique","17.1","18.8","g/kg","9.4","g/16g N","2.4","15.4 -19.4","4","2.6","17.3 -23.6 ","5","1.3","8.4-11.9","5"
"","Glycine","8.1","8.9","g/kg","4.5","g/16g N","","","","","","","","4.1-4.5","2"
"","Sérine","7.5","8.3","g/kg","4.1","g/16g N","","","1","","8.3 -9.4 ","2","","",""
"","Proline","7.6","8.3","g/kg","4.2","g/16g N","","7 -10.2","3","","7.8 -10.7 ","3","","3.8-5.3","3"
"","C12:0 acide laurique","0.1","0.1","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","2.3","2.5","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.4","0.4","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","1","1.1","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","4","4.4","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","4.9","5.4","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.4","1.5","%","50","% m. grasse","","","","","","","","",""
"","Vitamine A","55.2","60.8","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","123","135","mg/kg","","-","","","1","","","1","","",""
"","Vitamine K","20","22","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.1","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","12.3","13.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","286","315","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","23.62","26","µg/kg","","-","","","","","","","","",""
"","Niacine","40.9","45","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","30.6","33.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","1.5","1.7","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Choline","1422","1565","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","302","332","mg/kg","","-","81","30 -445","139","89","111 -483 ","48","","",""
"","ED porc croissance (kcal)","1860","2040","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","1730","1900","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","990","1090","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1990","2200","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1810","1990","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1050","1160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","46.2","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","51.5","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","39.3","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","30.6","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","49.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","55","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","43.8","%","","","","","","","","",""
"","EMAn coq (kcal)","1150","1260","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","PDIA INRA 2007","61","67","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","119","131","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","100","110","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2010","2210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","63.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","66.2","%","","","","","","","6.8","53.9-71.6","5"
"","Digestibilité N ruminants INRA 2007","","","-","71","%","","","","","","","5.8","63.8-79.4","5"
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","65.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.8","2","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","3"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","65.3","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","60.8","%","","","","","","","","",""
"","UFC","0.6","0.66","par kg","","-","","","","","","","","",""
"","MADC","111","122","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1950","2140","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","1810","1990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","48.4","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","61.2","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","5.2","5.7","g/kg","61","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.7","5.1","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.7","1.9","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","5.3","5.8","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","7.6","8.3","g/kg","68","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","9.7","10.7","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","6.2","6.8","g/kg","73","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","4","4.4","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","10.2","11.2","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.8","2","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","6","6.6","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","6.5","7.1","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","14.3","15.7","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","12.1","13.4","g/kg","71","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.3","4.8","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.9","5.4","g/kg","65","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","5.7","6.2","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.6","5.1","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.6","1.7","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.4","1.5","g/kg","62","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.9","3.2","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","1.8","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.9","5.4","g/kg","66","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7.2","7.9","g/kg","65","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.5","9.3","g/kg","64","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.5","6","g/kg","64","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.7","4.1","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","9.2","10.1","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.9","2.1","g/kg","64","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.9","5.4","g/kg","63","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.2","6.8","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","11.8","13","g/kg","64","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","11.1","12.2","g/kg","65","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.4","5.9","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.8","5.3","g/kg","64","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.9","5.4","g/kg","65","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.5","MJ/kg","","-","","","1","0.3","18.2 -19 ","7","","",""
"","Calcium absorbable, ruminants","6.8","7.5","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","65.3","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.75","0.82","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.68","0.75","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","49","54","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","93","103","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","35","39","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.72","0.8","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.66","0.72","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","54","60","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","97","107","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","30","33","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1270","1400","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1150","1270","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2050","2260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","64.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.5","9.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.3","5.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.68","0.75","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.61","0.67","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","62","68","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","104","115","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","21","23","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.343","0.378","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1120","1230","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.69","0.76","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.62","0.68","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2270","2500","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.4","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.8","0.9","g/kg","35","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2.5","2.8","g/kg","55","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.2","1.3","g/kg","46","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","4.8","5.3","g/kg","64","%","","","","","","","","","1"
"","ED porc croissance (MJ)","7.8","8.6","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","7.2","8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.1","4.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","8.3","9.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.4","4.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.8","5.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.4","9.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.1","9","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.5","10.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","694","764","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","679","748","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","75","83","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","39","43","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","48.6","53.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.26","2.48","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.01","1.11","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.95","1.04","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.08","1.19","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.57","0.62","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","168","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","5","5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
