"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.7","100","%","","-","5.8","73.9 -97.6","16","8.9","","","","",""
"","Protéines brutes","37.7","41.1","%","","-","4.3","27.9 -44.8","16","3.9","35 -48.2 ","24","","",""
"","Cellulose brute","8.7","9.4","%","","-","1.7","6.4 -9.9","4","1.7","7 -11.2 ","6","","",""
"","Matières grasses brutes","32.6","35.5","%","","-","6.2","21.1 -38.2","13","6.4","22.2 -49 ","17","","",""
"","Matières minérales","10.7","11.7","%","","-","5.8","3.5 -25.7","12","6.3","2.7 -28.4 ","18","","",""
"","NDF","16","17.4","%","","-","2.3","13.3 -18.3","6","2.3","15.1 -21.2 ","6","","",""
"","ADF","8.4","9.2","%","","-","","7.7 -8.7","4","","8.7 -10.1 ","4","","",""
"","Lignine","2.5","2.7","%","","-","","1.1 -4.3","3","","1.3 -5 ","3","","",""
"","Amidon","0.8","0.9","%","","-","","","1","","","1","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5660","6170","kcal/kg","","-","560","5040 -6210","7","470","5690 -7030 ","7","","",""
"","Calcium","30.3","33","g/kg","","-","20.5","4.6 -78","12","22.3","1.2 -86.3 ","18","","",""
"","Phosphore","6.6","7.2","g/kg","","-","2.5","4.2 -13.8","14","2.7","4 -15 ","20","","",""
"","Magnésium","2.9","3.2","g/kg","","-","0.8","2 -4.4","11","0.8","2.1 -4.6 ","17","","",""
"","Potassium","7","7.6","g/kg","","-","1.8","5.7 -10.3","11","2","5.9 -12.2 ","17","","",""
"","Sodium","0.91","0.99","g/kg","","-","0.27","0.6 -1.36","11","0.28","0.6 -1.41 ","17","","",""
"","Soufre","1.6","1.7","g/kg","","-","","","","1.2","0.1 -3 ","11","","",""
"","Manganèse","186","203","mg/kg","","-","159","64 -227","10","172","20 -730 ","16","","",""
"","Zinc","93","101","mg/kg","","-","66","49 -99","10","71","50 -271 ","16","","",""
"","Cuivre","11","12","mg/kg","","-","","","","8","6 -34 ","13","","",""
"","Fer","375","409","mg/kg","","-","413","64 -1485","9","449","74 -1568 ","15","","",""
"","Cobalt","0.5","0.6","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.7","0.7","mg/kg","","-","","","1","","0.6 -0.9 ","2","","",""
"","Lysine","21.8","23.8","g/kg","5.8","g/16g N","3.6","14.1 -31","11","3.6","14.7 -33.7 ","17","0.8","4.2-8","19"
"","Thréonine","14.5","15.9","g/kg","3.9","g/16g N","1.5","12.5 -16.3","10","1.3","14.1 -17.8 ","16","0.5","2.9-4.8","18"
"","Méthionine","6.8","7.4","g/kg","1.8","g/16g N","1.4","3 -8.7","11","1.4","3.2 -9.1 ","17","0.4","0.9-2.5","19"
"","Cystine","2.4","2.6","g/kg","0.6","g/16g N","","","","0.4","2 -3.3 ","10","0.1","0.5-0.9","10"
"","Méthionine + cystine","9.2","10","g/kg","2.4","g/16g N","3.6","8.5 -21.9","5","3.9","9.2 -22.9 ","11","1.1","2.2-6.2","11"
"","Tryptophane","5.4","5.9","g/kg","1.4","g/16g N","0.6","","","0.5","5.4 -6.7 ","5","0.1","1.3-1.6","5"
"","Isoleucine","15.8","17.2","g/kg","4.2","g/16g N","2.3","11.3 -18.6","11","2.2","11.8 -20.3 ","17","0.6","3.3-5.6","19"
"","Valine","22.6","24.6","g/kg","6","g/16g N","3.6","18 -31.4","11","3.6","18.8 -34.1 ","17","1.2","5.1-9.1","19"
"","Leucine","26.3","28.7","g/kg","7","g/16g N","3.1","23 -32.5","11","2.8","24 -35.3 ","16","0.7","6-8.4","18"
"","Phénylalanine","15.3","16.7","g/kg","4","g/16g N","2.4","13.6 -20.3","8","2.4","13.4 -22 ","14","0.6","3.4-5.6","16"
"","Tyrosine","21.4","23.3","g/kg","5.7","g/16g N","4.5","12.4 -28.2","10","4.7","12.9 -30.8 ","12","1","3.6-7.7","14"
"","Phénylalanine + tyrosine","36.7","40","g/kg","9.7","g/16g N","7.5","26 -46.5","7","7.8","27.1 -50.8 ","9","1.6","7.6-13.1","11"
"","Histidine","11.7","12.8","g/kg","3.1","g/16g N","1.6","10.7 -14.7","9","1.5","9.6 -15.3 ","15","0.4","2.2-3.6","17"
"","Arginine","18.7","20.4","g/kg","5","g/16g N","2.2","17 -24.3","11","2.1","17.7 -26.5 ","17","0.5","4-6.1","19"
"","Alanine","24.2","26.4","g/kg","6.4","g/16g N","3.8","20.4 -34","11","3.8","21.7 -36.9 ","17","1.1","5.1-8.8","19"
"","Acide aspartique","34.1","37.2","g/kg","9","g/16g N","4.7","30.8 -42","11","4.5","30.4 -45.6 ","17","1.4","7-12.5","19"
"","Acide glutamique","39.2","42.8","g/kg","10.4","g/16g N","4.1","34.6 -47.8","11","3.5","37.8 -49.8 ","17","1.6","8.2-14.1","19"
"","Glycine","20.5","22.3","g/kg","5.4","g/16g N","3.3","17.9 -26.5","11","3.3","18.7 -28.9 ","17","0.6","4.5-6.8","19"
"","Sérine","15.1","16.4","g/kg","4","g/16g N","1.4","14.3 -17.6","10","1.2","14.7 -18.8 ","16","0.5","3.4-5","18"
"","Proline","21.3","23.2","g/kg","5.6","g/16g N","3","19.3 -30","10","2.9","20.5 -32.6 ","16","0.8","4.8-7.7","16"
"","C12:0 acide laurique","122","133","g/kg","46.9","% a. gras","","","","","","","12.4","23.6-60.9","8"
"","C14:0 acide myristique ","18.1","19.7","g/kg","6.9","% a. gras","","","","","","","1.2","5.1-9.5","8"
"","C16:0 acide palmitique","32.8","35.8","g/kg","12.6","% a. gras","","","","","","","4.1","8.7-19.8","8"
"","C16:1 acide palmitoléique","11.8","12.8","g/kg","4.5","% a. gras","","","","","","","2.3","2-7.6","8"
"","C18:0 acide stéarique","6","6.5","g/kg","2.3","% a. gras","","","","","","","1.8","1-6.5","8"
"","C18:1 acide oléique ","32.3","35.2","g/kg","12.4","% a. gras","","","","","","","5.8","6-22.7","8"
"","C18:2 acide linoléique","19.7","21.5","g/kg","7.5","% a. gras","","","","","","","3.1","3.7-12.2","8"
"","C18:3 acide linolénique ","2.8","3","g/kg","1.1","% a. gras","","","","","","","0.3","0.7-1.4","5"
"","C18:4 acide stéaridonique","0.8","0.9","g/kg","0.3","% a. gras","","","","","","","0.4","0-0.9","7"
"","C20:5 acide éicosapentaénoïque","1.3","1.4","g/kg","0.5","% a. gras","","","","","","","1.2","0-3.5","8"
"","C22:5 acide docosapentaenoïque","0.2","0.2","g/kg","0.09","% a. gras","","","","","","","","0-0.4","4"
"","C22:6 acide docosahexaenoïque ","0.6","0.6","g/kg","0.2","% a. gras","","","","","","","0.6","0-1.7","8"
"","ED porc croissance (kcal)","4420","4810","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","4180","4550","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3200","3490","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4420","4810","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4160","4540","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3180","3470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","78","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","80","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","79.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","78","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","80","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","4740","5170","kcal/kg","","-","","3480 -5820","2","","4710 -6130 ","2","","",""
"","EMAn poulet (kcal)","4400","4800","kcal/kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","4910","5350","kcal/kg","","-","","4730 -5800","4","","4930 -6170 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","86.7","%","","","","","","","","78-95.9","4"
"","Digestibilité N salmonidés","","","-","90.8","%","","","","","","","","76.7-100","4"
"","Digestibilité P salmonidés","4.4","4.8","g/kg","67","%","","3.6 -9.5","4","","3.8 -9.9 ","4","","49-89","4"
"","Energie brute (MJ)","23.7","25.8","MJ/kg","","-","2.4","21.1 -26","7","2","23.8 -29.4 ","7","","",""
"","Cendres insolubles","0.5","0.6","%","","-","","","","","","","","",""
"","Parois végétales","15.2","16.6","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Acides gras totaux","26.1","28.4","%","80","% m. grasse","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","5.3","5.7","g/kg","80","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","5.3","5.7","g/kg","80","%","","","","","","","","",""
"","P disponible coq","5.6","6.1","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","5.6","6.1","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.41","1.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.39","1.51","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","136","148","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","255","278","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","155","169","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3800","4150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","7.9","59.2-82.4","7"
"","Digestibilité acides gras ruminants","","","-","78.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.9","6.5","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","59","%","","","","","","","","39-70","2"
"","N immédiatement dégradable (a)","","","-","2","%","","","","","","","","0.9-2","2"
"","N potentiellement dégradable (b)","","","-","66","%","","","","","","","","59-73","2"
"","N taux de dégradation des particules (c)","","","-","0.43","h-1","","","","","","","","0.11-0.75","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","73","%","","","","","","","","54-79","2"
"","MS immédiatement dégradable (a)","","","-","5","%","","","","","","","","4-6","2"
"","MS potentiellement dégradable (b)","","","-","76","%","","","","","","","","72-80","2"
"","MS taux de dégradation des particules (c)","","","-","0.555","h-1","","","","","","","","0.12-0.99","2"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.8","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","4550","4960","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4170","4550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","80.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","81.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","18.9","20.6","g/kg","87","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","12.7","13.8","g/kg","87","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","6.2","6.7","g/kg","90","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","2","2.2","g/kg","86","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","8.2","8.9","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","4.3","4.7","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","13.8","15","g/kg","87","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","18.8","20.5","g/kg","83","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","23","25","g/kg","87","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","14.6","15.9","g/kg","95","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","18.1","19.7","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","32.6","35.6","g/kg","89","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","9.5","10.3","g/kg","81","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","17.4","18.9","g/kg","93","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","20.7","22.6","g/kg","86","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","30","32.7","g/kg","88","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","34.3","37.4","g/kg","88","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","16.7","18.2","g/kg","81","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","12.9","14.1","g/kg","86","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","21.3","23.2","g/kg","100","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","18.8","20.5","g/kg","86","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","12.4","13.6","g/kg","86","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","6","6.6","g/kg","89","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","1.7","1.9","g/kg","73","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","7.8","8.5","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4.3","4.7","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","14.1","15.4","g/kg","90","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","20","21.8","g/kg","89","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","23.4","25.5","g/kg","89","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","13.7","14.9","g/kg","90","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","19","20.7","g/kg","89","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","32.7","35.7","g/kg","89","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.1","7.8","g/kg","61","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","17.2","18.8","g/kg","92","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","21.4","23.4","g/kg","89","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","27.6","30.1","g/kg","81","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","34.6","37.8","g/kg","88","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","16","17.5","g/kg","78","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","13.2","14.4","g/kg","87","%","","","","","","","","","1"
"","Proline, iléal standardisé, volaille","19.2","20.9","g/kg","90","%","","","","","","","","","1"
"","ED porc croissance (MJ)","18.5","20.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.5","19.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","13.4","14.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","18.5","20.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.4","19","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","13.3","14.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","19.8","21.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","18.4","20.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","15.9","17.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","19","20.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","17.5","19","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","20.5","22.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","16.7","18.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1405","1532","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1516","1653","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","143","156","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","179","195","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3","3.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","92.9","101","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.73","5.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.91","3.17","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.76","3.01","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.75","3","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.99","2.16","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","40","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.9","10.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","304","331","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","12","13","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.61","1.76","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.65","1.8","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","114","125","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","159","173","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","152","166","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.57","1.72","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.6","1.75","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","119","130","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","162","177","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","148","161","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2770","3020","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2820","3080","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4110","4480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.197","0.215","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.5","1.64","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.51","1.65","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","127","138","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","169","184","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","140","152","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Chlore","1.4","1.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","81","88","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","179","195","mEq/kg","","-","","","","","","","","",""
