"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","96.2","100","%","","-","0.8","94 -97.4","46","1.2","","","","",""
"","Protéines brutes","13.3","13.8","%","","-","3.2","6.4 -20.2","84","3.3","6.9 -21 ","44","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières minérales","8.2","8.5","%","","-","2","3.6 -14.7","84","2.1","4.5 -15.2 ","44","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Lactose","40","41.6","%","","-","6.1","31.4 -51.7","15","6.3","32.6 -54.6 ","15","","",""
"","Energie brute (kcal)","4630","4810","kcal/kg","","-","","","","","","","","",""
"","Calcium","8.1","8.5","g/kg","","-","3.3","3.8 -33.5","14","3.5","3.9 -13.6 ","9","","",""
"","Phosphore","7","7.2","g/kg","","-","1.5","3.3 -8.9","14","1.6","3.4 -9.1 ","9","","",""
"","Sodium","6.34","6.6","g/kg","","-","0.95","6 -8.2","7","0.99","6.24 -8.62 ","7","","",""
"","Chlore","14.6","15.2","g/kg","","-","4.9","5.9 -24.3","9","5.1","6.1 -25.4 ","9","","",""
"","Lysine","9.9","10.3","g/kg","7.5","g/16g N","","","","","","","","",""
"","Thréonine","7.5","7.8","g/kg","5.7","g/16g N","","","","","","","","",""
"","Méthionine","2","2.1","g/kg","1.5","g/16g N","","","","","","","","",""
"","Cystine","2.4","2.5","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","4.4","4.6","g/kg","3.3","g/16g N","","","","","","","","",""
"","Tryptophane","1.9","1.9","g/kg","1.4","g/16g N","","","","","","","","",""
"","Isoleucine","7.1","7.4","g/kg","5.3","g/16g N","","","","","","","","",""
"","Valine","6.8","7","g/kg","5.1","g/16g N","","","","","","","","",""
"","Leucine","11.2","11.6","g/kg","8.4","g/16g N","","","","","","","","",""
"","Phénylalanine","3.8","4","g/kg","2.9","g/16g N","","","","","","","","",""
"","Tyrosine","2.2","2.3","g/kg","1.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","6","6.3","g/kg","4.6","g/16g N","","","","","","","","",""
"","Histidine","2.6","2.7","g/kg","1.9","g/16g N","","","","","","","","",""
"","Arginine","3","3.1","g/kg","2.2","g/16g N","","","","","","","","",""
"","Alanine","5.5","5.7","g/kg","4.1","g/16g N","","","","","","","","",""
"","Acide aspartique","11.7","12.2","g/kg","8.8","g/16g N","","","","","","","","",""
"","Acide glutamique","20.4","21.2","g/kg","15.4","g/16g N","","","","","","","","",""
"","Glycine","2.5","2.6","g/kg","1.9","g/16g N","","","","","","","","",""
"","Sérine","5.9","6.1","g/kg","4.4","g/16g N","","","","","","","","",""
"","Proline","4.8","4.9","g/kg","3.6","g/16g N","","","","","","","","",""
"","Acides gras totaux","17.9","18.6","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4340","4520","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4230","4390","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3440","3580","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4340","4520","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4220","4390","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3440","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","93.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.3","6.5","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","3050","3170","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3050","3170","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","8","8","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","79","83","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","66","69","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3640","3780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","94.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","94","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","74.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.8","6","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","90","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3820","3980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","82.6","%","","","","","","","","71.5-93.7","2"
"","Digestibilité N salmonidés","","","-","88.2","%","","","","","","","","",""
"","Energie brute (MJ)","19.4","20.1","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.5","4.7","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.46","1.51","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.52","1.58","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","13","14","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","72","75","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","13","14","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.43","1.49","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.49","1.55","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","16","17","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","74","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","12","12","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2520","2620","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2630","2730","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3650","3800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","92.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","91","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","15.3","15.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10.5","11","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","11","11.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.38","1.44","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.43","1.49","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","21","22","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","78","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","7","8","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.037","0.038","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","18.8","19.6","%","","-","","","1","","","","","",""
"","Cendres insolubles","0.6","0.6","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","40","41.6","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","1.4","1.5","g/kg","","-","","","","","","","","",""
"","Potassium","20.7","21.5","g/kg","","-","","","","","","","","",""
"","Soufre","4.7","4.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","103","107","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","394","409","mEq/kg","","-","","","","","","","","",""
"","Zinc","63","65","mg/kg","","-","","","","","","","","",""
"","Cuivre","2","2","mg/kg","","-","","","","","","","","",""
"","Fer","9","9","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","5","5","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","7","7.3","g/kg","3.9","% a. gras","","","","","","","","","1"
"","C12:0 acide laurique","5.9","6.1","g/kg","3.3","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","19.3","20.1","g/kg","10.8","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","52.4","54.5","g/kg","29.3","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","4.8","5","g/kg","2.7","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","22.9","23.8","g/kg","12.8","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","38.8","40.3","g/kg","21.7","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","7.2","7.4","g/kg","4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","1.8","1.9","g/kg","1","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.7","0.7","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","2","2","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","1.4","1.5","g/kg","0.8","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","6.3","6.5","g/kg","90","%","","","","","","","","",""
"","P disponible coq","5.9","6.2","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","5.9","6.2","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.4","1.46","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.45","1.5","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED lapin (kcal)","3980","4140","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3870","4020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","86","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","63","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","8.8","9.2","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","6.4","6.6","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.9","1.9","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.1","2.2","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4","4.1","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.6","1.7","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","6.3","6.5","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.9","6.1","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","10.2","10.6","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.5","3.6","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2","2.1","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","5.5","5.7","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.3","2.4","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.6","2.7","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.6","4.8","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","10.5","10.9","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","18.7","19.4","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.9","1.9","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.8","5","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.2","4.3","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","9.3","9.7","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.6","6.9","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.1","g/kg","97","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2","2.1","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4","4.2","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.7","g/kg","90","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","6.4","6.6","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.1","6.3","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","10.1","10.5","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.5","3.6","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2","2.1","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.4","5.7","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.3","2.4","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.6","2.7","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.1","5.3","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","10.4","10.8","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","18","18.7","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.2","2.3","g/kg","90","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.2","5.4","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.1","4.2","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","18.2","18.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.7","18.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","14.4","15","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","18.2","18.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.7","18.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","14.4","15","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.8","13.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.8","13.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","15.2","15.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.7","17.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","16.2","16.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","16","16.6","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1402","1458","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1582","1645","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","62","64","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","30","31","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.7","4.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","101","105","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.44","4.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.55","2.65","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.42","2.52","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.55","2.66","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.82","1.89","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.9","10.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","183","191","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Manganèse","2","2","mg/kg","","-","","","","","","","","",""
