"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.8","100","%","","-","1.2","86.6 -93.4","108","1.8","","","","",""
"","Protéines brutes","4.7","5.2","%","","-","1.4","2.8 -10.7","107","1.6","3 -11.5 ","106","","",""
"","Cellulose brute","27.6","30.4","%","","-","2.9","16.1 -34.3","107","3.2","18.6 -38.5 ","106","","",""
"","Matières grasses brutes","2.3","2.6","%","","-","1.1","0.9 -5.4","79","1.2","0.5 -6 ","81","","",""
"","Matières minérales","4.3","4.8","%","","-","1.3","2.5 -16.9","147","1.4","2.8 -18.4 ","167","","",""
"","Cendres insolubles","2.6","2.9","%","","-","","1.8 -3.2","3","","2 -3.5 ","3","","",""
"","NDF","65.3","71.9","%","","-","9.1","44.5 -74.7","44","10","49.7 -90.3 ","67","","",""
"","ADF","33.4","36.8","%","","-","4","22.2 -42.3","48","4.4","24.7 -46.9 ","53","","",""
"","Lignine","6.4","7","%","","-","1.7","3.9 -10.3","49","1.9","2.2 -12.1 ","71","","",""
"","Parois végétales","63.4","69.8","%","","-","","","1","","","1","","",""
"","Amidon","12.7","14","%","","-","7.9","1.2 -32.6","84","8.7","1.3 -37.1 ","83","","",""
"","Sucres totaux","1.6","1.8","%","","-","1.3","0.5 -5","16","1.4","0.5 -5.6 ","19","","",""
"","Energie brute (kcal)","4010","4420","kcal/kg","","-","","","1","","4360 -4440 ","2","","",""
"","Calcium","2","2.2","g/kg","","-","1.4","0.9 -6.2","21","1.6","1 -7.1 ","20","","",""
"","Phosphore","1.8","1.9","g/kg","","-","0.8","0.6 -3.7","22","0.9","0.6 -4.1 ","22","","",""
"","Magnésium","1.3","1.5","g/kg","","-","","","1","","0.6 -2.3 ","2","","",""
"","Potassium","5.4","5.9","g/kg","","-","","4.1 -5.5","3","","4.6 -7 ","3","","",""
"","Sodium","0.16","0.18","g/kg","","-","0.1","0.1 -0.33","5","","0.11 -0.36 ","4","","",""
"","Chlore","1","1.1","g/kg","","-","","0.6 -1.8","4","","0.7 -1.9 ","3","","",""
"","Bilan électrolytique","115","127","mEq/kg","","-","","","","","","","","",""
"","Manganèse","60","66","mg/kg","","-","","","1","","","1","","",""
"","Lysine","2.2","2.4","g/kg","4.6","g/16g N","","","","","","","","","1"
"","Thréonine","1.8","1.9","g/kg","3.8","g/16g N","","","","","","","","","1"
"","Méthionine","1.1","1.2","g/kg","2.2","g/16g N","","","","","","","","","1"
"","Cystine","2.2","2.4","g/kg","4.7","g/16g N","","","","","","","","","1"
"","Méthionine + cystine","3.2","3.6","g/kg","6.9","g/16g N","","","","","","","","","1"
"","Tryptophane","0.7","0.8","g/kg","1.5","g/16g N","","","","","","","","","1"
"","Isoleucine","1.7","1.8","g/kg","3.5","g/16g N","","","","","","","","","1"
"","Valine","2.6","2.8","g/kg","5.5","g/16g N","","","","","","","","","1"
"","Leucine","3.4","3.8","g/kg","7.3","g/16g N","","","","","","","","","1"
"","Phénylalanine","2","2.2","g/kg","4.2","g/16g N","","","","","","","","","1"
"","Tyrosine","1.7","1.8","g/kg","3.5","g/16g N","","","","","","","","","1"
"","Phénylalanine + tyrosine","3.7","4","g/kg","7.8","g/16g N","","","","","","","","","1"
"","Histidine","0.8","0.9","g/kg","1.8","g/16g N","","","","","","","","","1"
"","Arginine","2.6","2.9","g/kg","5.5","g/16g N","","","","","","","","","1"
"","Alanine","2.5","2.7","g/kg","5.3","g/16g N","","","","","","","","",""
"","Acide aspartique","4","4.4","g/kg","8.5","g/16g N","","","","","","","","",""
"","Acide glutamique","6.1","6.7","g/kg","13","g/16g N","","","","","","","","",""
"","Glycine","2.7","3","g/kg","5.9","g/16g N","","","","","","","","","1"
"","Sérine","2.5","2.7","g/kg","5.2","g/16g N","","","","","","","","",""
"","Proline","2.8","3.1","g/kg","6.1","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.07","0.08","g/kg","0.4","% a. gras","","","","","","","","0.2-0.7","3"
"","C16:0 acide palmitique","3.5","3.8","g/kg","16.5","% a. gras","","","","","","","1.3","14.9-18.9","8"
"","C16:1 acide palmitoléique","0.04","0.05","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","3"
"","C18:0 acide stéarique","0.3","0.3","g/kg","1.2","% a. gras","","","","","","","0.3","0.7-1.8","8"
"","C18:1 acide oléique ","8.1","8.9","g/kg","38.6","% a. gras","","","","","","","2.9","35-43.4","8"
"","C18:2 acide linoléique","8.6","9.5","g/kg","40.9","% a. gras","","","","","","","4.2","36.2-47","8"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","1.6","% a. gras","","","","","","","0.3","1-1.9","8"
"","Acides gras totaux","2.1","2.3","%","90","% m. grasse","0.05","","","","","","4","86-95","5"
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","ED porc croissance (kcal)","1510","1660","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1420","1560","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","890","990","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1800","1980","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1650","1820","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1040","1150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","37.5","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","42.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","38.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","44.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","76.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.6","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","930","1020","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","850","940","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.4","0.5","g/kg","24","% P","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1480","1630","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","44.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","47.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","5.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.2","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","93","%","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","40","%","","","","","","","","29-40","2"
"","MS immédiatement dégradable (a)","","","-","30","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","26","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.041","h-1","","","","","","","","","1"
"","Digestibilité MO cheval","","","-","58","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","56.1","%","","","","","","","","",""
"","UFC","0.56","0.62","par kg","","-","","","","","","","","",""
"","MADC","11","13","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1830","2020","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1800","1990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","45.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","36.7","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.5","MJ/kg","","-","","","1","","18.3 -18.6 ","2","","",""
"","Calcium absorbable, ruminants","1.1","1.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.51","0.56","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.41","0.45","par kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.48","0.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.38","0.42","par kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","850","940","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","670","740","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1460","1600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","46.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","43.5","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.2","6.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.9","3.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.44","0.49","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.34","0.37","par kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.447","0.493","par kg","","-","","","","","","","","",""
"","Phosphore phytique","1.1","1.2","g/kg","60","% P","","","","","","","10","37-86","27"
"","Soufre","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","71","79","mEq/kg","","-","","","","","","","","",""
"","Zinc","22","24","mg/kg","","-","","","","","","","","",""
"","Cuivre","3","3","mg/kg","","-","","","","","","","","",""
"","Fer","133","146","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","","0.09-0.1","2"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","","0.8-0.8","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.01","0.01","g/kg","0.06","% a. gras","","","","","","","","0.04-0.07","2"
"","C22:1 acide érucique","0.01","0.02","g/kg","0.07","% a. gras","","","","","","","","0.05-0.08","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (avec phytase)","0.8","0.9","g/kg","48","%","","","","","","","","",""
"","P disponible coq","0.4","0.5","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","0.48","0.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.38","0.42","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","9","10","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","28","31","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","44","48","g/kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.1","1.3","g/kg","65","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","74","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","66","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.299","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1930","2130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","70.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1","1.1","g/kg","48","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.9","1","g/kg","52","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.8","g/kg","69","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1","1.1","g/kg","44","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.7","1.9","g/kg","52","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.4","g/kg","53","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.1","1.2","g/kg","64","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.5","1.7","g/kg","59","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.2","2.4","g/kg","65","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.4","1.5","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.1","1.2","g/kg","64","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.4","2.7","g/kg","67","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.5","0.6","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2","2.2","g/kg","76","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.4","1.5","g/kg","55","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.4","2.7","g/kg","61","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","4.4","4.8","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.1","1.2","g/kg","41","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.4","1.6","g/kg","57","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.7","1.8","g/kg","58","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.3","1.5","g/kg","61","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1","1.1","g/kg","57","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.8","g/kg","70","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.3","1.4","g/kg","59","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2","2.2","g/kg","63","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.5","g/kg","62","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.1","1.2","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.6","1.8","g/kg","63","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.2","2.4","g/kg","64","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.3","1.5","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1","1.1","g/kg","58","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.3","2.5","g/kg","63","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.5","0.6","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.7","1.9","g/kg","67","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.6","1.7","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.4","2.7","g/kg","61","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","4.1","4.5","g/kg","68","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.6","1.7","g/kg","57","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.5","1.7","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.8","2","g/kg","65","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.3","6.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.5","8.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.9","7.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.4","4.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","3.9","4.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","3.6","3.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6.2","6.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.7","8.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.1","8.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","483","532","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","418","460","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","8","9","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-21","-23","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","51.8","57","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.23","2.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.99","1.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.93","1.03","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.06","1.17","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.55","0.6","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","25","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.4","3.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","75","83","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-5","g/kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","49","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-43","-47","g/kg","","-","","","","","","","","",""
"","PDIA INRA 2018","10","10","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","49","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-42","-46","g/kg","","-","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","PDIA NI4 INRA 2018","10","11","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","49","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-42","-46","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","12.1","13.3","%","","-","","","1","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
