"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","0.7","80.1 -96.3","9654","1.1","","","","",""
"","Protéines brutes","46.2","52.6","%","","-","1.1","41 -49","14070","1.1","43.8 -58.4 ","9722","","",""
"","Cellulose brute","6","6.8","%","","-","0.6","5 -9.4","3826","0.7","4.8 -10.7 ","3328","","",""
"","Matières grasses brutes","1.5","1.8","%","","-","0.5","0.3 -4.8","8602","0.5","0.3 -5.5 ","7801","","",""
"","Matières minérales","6.2","7.1","%","","-","0.6","4.9 -10","3134","0.6","5.7 -11.2 ","2899","","",""
"","Cendres insolubles","0.5","0.6","%","","-","0.4","0 -2.1","79","0.5","0 -2.4 ","72","","",""
"","NDF","12.5","14.2","%","","-","2.5","6.8 -17.3","162","2.9","6.6 -19.5 ","269","","",""
"","ADF","7.4","8.4","%","","-","2","6.5 -13","120","2.3","3.4 -14.8 ","238","","",""
"","Lignine","0.6","0.6","%","","-","0.3","0.09 -1.6","120","0.4","0.1 -1.8 ","213","","",""
"","Parois végétales","18.5","21","%","","-","1.3","13.2 -21.1","28","1.5","18.4 -25.2 ","31","","",""
"","Amidon","5","5.7","%","","-","1.2","0.2 -8.7","368","1.4","0.2 -11.4 ","367","","",""
"","Sucres totaux","8.1","9.2","%","","-","0.9","6.3 -10.8","201","1","7.2 -13.7 ","211","","",""
"","Energie brute (kcal)","4140","4710","kcal/kg","","-","140","3790 -4640","71","150","4060 -5390 ","136","","",""
"","Calcium","3.4","3.8","g/kg","","-","0.8","1.4 -6.9","1800","0.9","1.6 -7.9 ","1729","","",""
"","Phosphore","6.2","7.1","g/kg","","-","0.5","4.8 -7.3","123","0.6","4.4 -8.1 ","47","","",""
"","Phosphore phytique","3.7","4.2","g/kg","60","% P","1.4","2.2 -6.6","4","1.6","2.4 -6.9 ","6","","28-69","4"
"","Magnésium","2.8","3.1","g/kg","","-","0.4","2.2 -3.8","21","0.4","2.5 -4.1 ","21","","",""
"","Potassium","20.9","23.8","g/kg","","-","1.3","14.8 -25.7","112","1.4","20.9 -28.6 ","76","","",""
"","Sodium","0.14","0.16","g/kg","","-","0.22","0 -1.3","348","0.25","0 -1.49 ","275","","",""
"","Chlore","0.3","0.3","g/kg","","-","0.2","0 -0.8","172","0.2","0.1 -0.9 ","95","","",""
"","Soufre","4","4.5","g/kg","","-","0.2","3.9 -4.4","4","0.2","4.3 -4.9 ","5","","",""
"","Bilan cations-anions","286","325","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","534","607","mEq/kg","","-","","","","","","","","",""
"","Manganèse","39","45","mg/kg","","-","11","23 -78","68","13","25 -88 ","66","","",""
"","Zinc","55","62","mg/kg","","-","34","27 -271","47","39","29 -303 ","43","","",""
"","Cuivre","17","19","mg/kg","","-","7","6 -54","47","7","7 -61 ","44","","",""
"","Fer","241","274","mg/kg","","-","146","12 -537","25","166","13 -617 ","18","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","0 -0.4","4","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","0.2","0.01 -0.5","5","0.2","0.01 -0.6 ","5","","",""
"","Molybdène","4","4","mg/kg","","-","","3 -6","3","","3 -7 ","3","","",""
"","Iode","0.1","0.2","mg/kg","","-","","","1","","","","","",""
"","Lysine","28.8","32.7","g/kg","6.2","g/16g N","1.4","24 -31.7","294","1.6","26.9 -35.9 ","101","0.2","5.3-7","212"
"","Thréonine","17.7","20.1","g/kg","3.8","g/16g N","0.9","15.9 -21","171","1","16.9 -22.9 ","53","0.1","3.3-4.5","156"
"","Méthionine","6.6","7.5","g/kg","1.4","g/16g N","0.4","4.5 -6.9","168","0.5","5.2 -7.7 ","52","0.06","1-1.5","155"
"","Cystine","7.3","8.2","g/kg","1.6","g/16g N","0.5","5.1 -8.6","163","0.6","6.1 -9.5 ","44","0.08","1.2-1.9","147"
"","Méthionine + cystine","13.9","15.7","g/kg","3","g/16g N","1","10.2 -17","162","1.2","12.2 -18.5 ","44","0.1","2.3-3.6","147"
"","Tryptophane","6.4","7.3","g/kg","1.4","g/16g N","0.3","5.7 -7","123","0.4","6.3 -7.8 ","33","0.04","1.2-1.5","123"
"","Isoleucine","21.1","24","g/kg","4.6","g/16g N","1.5","17.1 -24.5","172","1.6","18.3 -27.2 ","55","0.2","3.6-5.2","158"
"","Valine","22.3","25.3","g/kg","4.8","g/16g N","1.3","19 -26.6","171","1.5","22 -29.5 ","53","0.2","4.4-5.6","156"
"","Leucine","35.3","40.2","g/kg","7.6","g/16g N","1.6","30.1 -39.1","169","1.8","33.7 -43.4 ","53","0.2","7.1-8.3","156"
"","Phénylalanine","23.4","26.6","g/kg","5.1","g/16g N","1.1","20.4 -26","169","1.2","23.1 -28.9 ","53","0.1","4.5-5.6","156"
"","Tyrosine","16.3","18.5","g/kg","3.5","g/16g N","1.4","14.6 -18.9","122","1.5","15.2 -21 ","20","0.1","3.1-4.1","117"
"","Phénylalanine + tyrosine","39.6","45.1","g/kg","8.6","g/16g N","2.2","36.2 -44.6","119","2.5","40.1 -49.5 ","17","0.2","7.8-9.7","114"
"","Histidine","12.4","14.1","g/kg","2.7","g/16g N","0.7","9.9 -14","173","0.8","11.9 -15.5 ","55","0.1","2.3-3","158"
"","Arginine","33.8","38.4","g/kg","7.3","g/16g N","1.9","28.6 -38.5","169","2.1","32.2 -42.4 ","54","0.3","6.2-8.3","154"
"","Alanine","20.1","22.9","g/kg","4.4","g/16g N","1.7","17.6 -25.4","167","1.9","19.5 -28.6 ","48","0.2","3.7-5.6","151"
"","Acide aspartique","52.2","59.3","g/kg","11.3","g/16g N","2.9","44.3 -58.4","146","3.3","49.9 -62.9 ","48","0.4","9.6-12.8","139"
"","Acide glutamique","82.5","93.8","g/kg","17.8","g/16g N","4.2","72.2 -94.4","162","4.8","77.6 -97.9 ","44","0.5","15.2-18.9","147"
"","Glycine","19.4","22","g/kg","4.2","g/16g N","0.8","17.6 -22.6","166","0.9","19.4 -25.1 ","47","0.1","3.8-4.8","150"
"","Sérine","21.7","24.7","g/kg","4.7","g/16g N","1.7","19.2 -27.9","162","2","19.3 -30.4 ","45","0.2","3.9-6","148"
"","Proline","23","26.1","g/kg","5","g/16g N","1.5","19.4 -26.7","155","1.7","22 -29.1 ","40","0.2","4.4-5.7","142"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.2","% a. gras","","","","","","1","0.3","0-1.1","14"
"","C16:0 acide palmitique","1.3","1.5","g/kg","11.2","% a. gras","","","","","0.7 -1.9 ","4","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","","","0.01 -0.05 ","2","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.4","0.5","g/kg","3.8","% a. gras","","","","","0.2 -0.8 ","4","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","2.7","3","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","6.3","7.1","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","0.8","1","g/kg","7.2","% a. gras","","","","","","1","0.9","4.8-8.7","22"
"","Acides gras totaux","1.2","1.3","%","75","% m. grasse","","","","","","1","","",""
"","PDIA INRA 2007","342","389","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","396","450","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","379","430","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2800","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","90.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90.3","%","","","","","","","","86-91.8","3"
"","Digestibilité N ruminants INRA 2007","","","-","80.2","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","93","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","63.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.3","4.9","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","28","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","7","71-89","9"
"","N taux de dégradation des particules (c)","","","-","0.03","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","46","%","","","","","","","17","40-98","14"
"","MS immédiatement dégradable (a)","","","-","19","%","","","","","","","10","5-47","12"
"","MS potentiellement dégradable (b)","","","-","79","%","","","","","","","11","52-93","12"
"","MS taux de dégradation des particules (c)","","","-","0.03","h-1","","","","","","","0.047","0.017-0.151","12"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","17.3","19.7","MJ/kg","","-","0.6","15.9 -19.4","71","0.6","17 -22.6 ","136","","",""
"","Calcium absorbable, ruminants","1.9","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.13","1.29","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.15","1.31","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","268","304","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","312","354","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","93","106","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.11","1.27","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.13","1.28","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","292","332","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","334","380","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","70","80","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1960","2230","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1980","2250","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2930","3330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","89.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","32","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.07","1.22","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.07","1.22","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","320","364","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","360","410","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","43","49","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.375","0.426","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.04","g/kg","0.3","% a. gras","","","","","","1","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.2","% a. gras","","","","","","1","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.05","0.06","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Vitamine E","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.9","3.3","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Niacine","38.8","44.1","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","15.9","18.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Choline","2551","2899","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","20","20","UI/kg","","-","","","","","10 -40 ","2","","",""
"","ED porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","0","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","EMAn coq (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.17","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","0","%","","","","","","","","",""
"","UFC","0","0","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","0","0","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","0","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","0","%","","","","","","","","","1"
"","ED salmonidés (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","0","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Digestibilité P salmonidés","0","0","g/kg","0","%","","","1","","","1","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","1","","",""
"","ED porc croissance (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.7","13.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","0","0","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1037","1178","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1122","1275","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","372","422","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","40","45","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.5","7.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","71.7","81.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.64","4.14","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.93","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.82","2.07","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.07","2.35","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.45","1.64","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","69","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","75","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","424","482","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","6","7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.6","1.9","%","","-","","","1","","1.4 -2.7 ","4","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
