"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","24.6","100","%","","-","2.3","22 -32.8","19","13.4","","","","",""
"","Protéines brutes","5","20.2","%","","-","0.6","4.1 -6.3","18","1.4","17.8 -23.5 ","18","","",""
"","Cellulose brute","4.4","18","%","","-","0.7","3.6 -8","15","2.1","16.3 -24.3 ","15","","",""
"","Matières grasses brutes","1.9","7.7","%","","-","0.5","0.2 -2.2","16","1.9","0.7 -8.9 ","16","","",""
"","Matières minérales","0.8","3.4","%","","-","0.2","0.6 -2","18","0.7","2.4 -6.1 ","18","","",""
"","NDF","16","65.1","%","","-","","15.9 -17.5","4","","61.8 -68.9 ","4","","",""
"","ADF","6.8","27.6","%","","-","1","6.6 -7.9","5","2.9","24.7 -32.4 ","5","","",""
"","Lignine","1.5","5.9","%","","-","","1.2 -1.7","3","","5.1 -6.8 ","3","","",""
"","Parois végétales","15.1","61.2","%","","-","","","","","","","","",""
"","Amidon","0.4","1.8","%","","-","","","","","","","","",""
"","Sucres totaux","0.1","0.5","%","","-","","0.1 -0.2","2","","0.4 -0.6 ","2","","",""
"","Energie brute (kcal)","1250","5100","kcal/kg","","-","","1250 -1300","2","","","","","",""
"","Calcium","0.3","1.3","g/kg","","-","0.2","0.1 -1","17","0.7","0.3 -3.8 ","17","","",""
"","Phosphore","0.9","3.7","g/kg","","-","0.4","0.4 -3.2","17","1.7","1.5 -9.8 ","17","","",""
"","Magnésium","0.3","1.2","g/kg","","-","0.07","0.2 -0.5","16","0.3","0.8 -1.8 ","16","","",""
"","Potassium","0.08","0.3","g/kg","","-","0.03","0.05 -0.1","15","0.1","0.2 -0.6 ","15","","",""
"","Sodium","0.03","0.13","g/kg","","-","0.04","0.01 -0.18","16","0.17","0.05 -0.77 ","16","","",""
"","Manganèse","10","41","mg/kg","","-","","10 -10","2","","39 -43 ","2","","",""
"","Zinc","46","188","mg/kg","","-","","20 -71","2","","80 -295 ","2","","",""
"","Cuivre","4","15","mg/kg","","-","","3 -5","3","","11 -18 ","3","","",""
"","Lysine","1.6","6.4","g/kg","3.2","g/16g N","","","","","","","1.2","1.4-4.8","10"
"","Thréonine","1.8","7.3","g/kg","3.6","g/16g N","","","","","","","0.2","3.1-3.9","10"
"","Méthionine","0.7","2.9","g/kg","1.4","g/16g N","","","","","","","0.2","1-1.7","9"
"","Cystine","0.9","3.5","g/kg","1.7","g/16g N","","","","","","","0.2","1.5-2","8"
"","Méthionine + cystine","1.6","6.4","g/kg","3.2","g/16g N","","","","","","","","",""
"","Tryptophane","0.7","2.7","g/kg","1.4","g/16g N","","","","","","","","","1"
"","Isoleucine","1.9","7.7","g/kg","3.8","g/16g N","","","","","","","0.4","2.9-4.1","10"
"","Valine","2.6","10.6","g/kg","5.2","g/16g N","","","","","","","0.7","3.8-6.5","10"
"","Leucine","3.6","14.6","g/kg","7.2","g/16g N","","","","","","","0.7","6.4-8.8","10"
"","Phénylalanine","2.4","9.6","g/kg","4.7","g/16g N","","","","","","","0.5","4-5.5","10"
"","Tyrosine","1.5","6","g/kg","3","g/16g N","","","","","","","0.4","2.5-3.8","9"
"","Phénylalanine + tyrosine","3.8","15.6","g/kg","7.7","g/16g N","","","","","","","","",""
"","Histidine","1.2","4.8","g/kg","2.4","g/16g N","","","","","","","0.5","1.1-3","10"
"","Arginine","2.3","9.3","g/kg","4.6","g/16g N","","","","","","","0.9","3.3-6.3","10"
"","Alanine","2.5","10","g/kg","5","g/16g N","","","","","","","0.9","3.6-6.2","10"
"","Acide aspartique","3.1","12.5","g/kg","6.2","g/16g N","","","","","","","0.8","4.9-7","10"
"","Acide glutamique","9.8","39.7","g/kg","19.6","g/16g N","","","","","","","3.5","15.4-24.4","10"
"","Glycine","2","8.3","g/kg","4.1","g/16g N","","","","","","","0.5","3.3-4.7","10"
"","Sérine","2.1","8.5","g/kg","4.2","g/16g N","","","","","","","0.4","3.9-5","10"
"","Proline","4.6","18.9","g/kg","9.3","g/16g N","","","","","","","0.9","8-10.7","7"
"","C16:0 acide palmitique","3","12.2","g/kg","21.2","% a. gras","","","","","","","2","19-26.9","13"
"","C18:0 acide stéarique","0.2","0.6","g/kg","1.1","% a. gras","","","","","","","0.5","0.6-2.3","12"
"","C18:1 acide oléique ","1.9","7.7","g/kg","13.4","% a. gras","","","","","","","2.2","11.4-17.8","12"
"","C18:2 acide linoléique","7.9","32.1","g/kg","55.9","% a. gras","","","","","","","1.2","53-57.5","12"
"","C18:3 acide linolénique ","1.2","5","g/kg","8.7","% a. gras","","","","","","","2.3","4.4-11.6","12"
"","Acides gras totaux","1.4","5.7","%","74","% m. grasse","","","","","","","3","70-77","5"
"","ED porc croissance (kcal)","590","2390","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","550","2220","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","350","1430","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","660","2670","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","600","2430","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","390","1590","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","46.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","51","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","65.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","56.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","52.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","56.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","74.1","%","","","","","","","","",""
"","EMAn coq (kcal)","490","2000","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","480","1950","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","22","87","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","34","137","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","31","124","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","630","2540","kcal/kg","","-","","580 -630","2","","2270 -2580 ","2","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","62","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","62.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","67.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.6","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","40","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","54.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","52.9","%","","","","","","","","",""
"","UFC","0.17","0.7","par kg","","-","","","","","","","","",""
"","MADC","31","124","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","690","2820","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","660","2690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","55.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","49.7","%","","","","","","","","",""
"","Energie brute (MJ)","5.2","21.3","MJ/kg","","-","","5.2 -5.4","2","","","","","",""
"","Calcium absorbable, ruminants","0.2","0.7","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.23","0.93","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.21","0.85","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","17","69","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","29","118","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","5","20","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.22","0.9","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.2","0.81","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","18","75","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","30","122","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","3","14","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","390","1580","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","350","1430","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","630","2560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","60.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","60.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","2.4","9.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.5","6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.3","5.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.21","0.84","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.18","0.75","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","21","86","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","32","132","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0.3","1","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.102","0.415","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.2","g/kg","0.4","% a. gras","","","","","","","","0.3-0.5","2"
"","Cendres insolubles","0.2","0.9","%","","-","","","","","","","","",""
"","Phosphore phytique","0.5","2.2","g/kg","60","% P","","","","","","","","",""
"","Chlore","0.8","3.2","g/kg","","-","","","","","","","","",""
"","Soufre","0.9","3.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-75","-303","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","-19","-76","mEq/kg","","-","","","","","","","","",""
"","Fer","55","225","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.04","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.02","0.1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.03","0.1","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.5","g/kg","0.9","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.3","1.1","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","1.6","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.2","0.9","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.9","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.22","0.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.19","0.78","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.7","2.9","g/kg","78","% P","","","","","","","","",""
"","ED salmonidés (kcal)","730","2970","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","58.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.2","4.7","g/kg","73","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","1.5","6.2","g/kg","84","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","0.6","2.6","g/kg","89","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","0.7","3","g/kg","87","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","1.4","5.6","g/kg","88","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","2.3","g/kg","86","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","1.7","6.9","g/kg","89","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","2.2","9.1","g/kg","86","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","3.2","13.1","g/kg","90","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","2.2","8.8","g/kg","92","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","1.4","5.6","g/kg","93","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","3.5","14.4","g/kg","93","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","4.2","g/kg","87","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","2.1","8.7","g/kg","93","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","2","8","g/kg","80","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","2.6","10.5","g/kg","83","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","9.1","36.8","g/kg","93","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","1.7","6.8","g/kg","82","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","1.9","7.6","g/kg","89","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","2.8","11.6","g/kg","61","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1","4.1","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.1","4.4","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.5","2.1","g/kg","72","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","2.1","g/kg","61","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1","4.2","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","1.8","g/kg","64","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.3","5.3","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.7","6.9","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.4","9.7","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.6","6.6","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.9","3.7","g/kg","61","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.5","10.3","g/kg","66","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.8","3.1","g/kg","64","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.6","6.4","g/kg","69","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.6","6.6","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","1.9","7.9","g/kg","63","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6.8","27.7","g/kg","70","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.2","5","g/kg","60","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.4","5.5","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.1","12.6","g/kg","67","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.5","10","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","2.3","9.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.5","6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","2.8","11.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","2.5","10.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.6","6.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.1","8.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2","8.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","2.6","10.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","2.9","11.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","2.8","11.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","3.1","12.4","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","","1"
"","VEM CVB 2018","216","877","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","211","857","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","24","99","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","6","24","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0.8","3.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.3","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","15.9","64.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0.72","2.94","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.36","1.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.33","1.36","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.38","1.53","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.23","0.93","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","1.5","6.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","49","197","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.2","0.7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.4","1.7","%","","-","","0.3 -0.5","2","","1.4 -2.1 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
