"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","85.2","100","%","","-","4","72.9 -96.9","260","6.6","","","","",""
"","Protéines brutes","4.3","5","%","","-","0.8","0.9 -6.7","240","0.9","1 -8 ","221","","",""
"","Cellulose brute","8.7","10.3","%","","-","1.7","5.2 -15.2","124","1.9","6.7 -15.9 ","57","","",""
"","Matières grasses brutes","0.6","0.7","%","","-","0.5","0.1 -2.9","138","0.5","0.1 -3.5 ","122","","",""
"","Matières minérales","3","3.5","%","","-","0.8","0.9 -6.1","201","0.9","1 -7.3 ","192","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","","","0.01 -0.01 ","2","","",""
"","NDF","28.7","33.7","%","","-","3.4","22 -37.5","66","3.7","23.1 -44.1 ","51","","",""
"","ADF","26.8","31.5","%","","-","4.7","20.5 -33.8","62","5.3","15.9 -39.7 ","48","","",""
"","Lignine","15.3","18","%","","-","3.3","8.2 -30.2","61","3.8","8.4 -23.8 ","45","","",""
"","Parois végétales","34.8","40.9","%","","-","4.5","31.9 -42.6","5","","36.2 -45.2 ","4","","",""
"","Amidon","1.4","1.6","%","","-","0.9","0.01 -3","18","1.1","0.01 -3.6 ","18","","",""
"","Sucres totaux","38.7","45.4","%","","-","6.3","19 -54.8","105","7.1","28.3 -57.2 ","37","","",""
"","Energie brute (kcal)","3570","4190","kcal/kg","","-","","","1","","","","","",""
"","Calcium","4.3","5.1","g/kg","","-","2.2","1.2 -10.3","42","2.6","1.4 -12.2 ","42","","",""
"","Phosphore","0.8","0.9","g/kg","","-","0.3","0.4 -1.3","39","0.3","0.4 -1.6 ","38","","",""
"","Phosphore phytique","0.6","0.7","g/kg","80","% P","","","","","","","","",""
"","Magnésium","0.6","0.7","g/kg","","-","0.3","0.3 -1.3","13","0.3","0.3 -1.5 ","14","","",""
"","Potassium","8.2","9.7","g/kg","","-","1.7","3.3 -11.5","14","2","3.7 -12.2 ","15","","",""
"","Sodium","0.27","0.31","g/kg","","-","0.45","0 -1.69","22","0.53","0 -1.9 ","22","","",""
"","Chlore","1.6","1.8","g/kg","","-","0.3","1.1 -2.2","5","0.4","1.3 -2.3 ","5","","",""
"","Soufre","3.1","3.6","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","-16","-18","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","179","210","mEq/kg","","-","","","","","","","","",""
"","Manganèse","10","11","mg/kg","","-","2","5 -11","5","3","6 -13 ","6","","",""
"","Zinc","7","8","mg/kg","","-","9","1 -30","8","11","1 -33 ","9","","",""
"","Cuivre","3","3","mg/kg","","-","2","0.6 -5","7","3","0.7 -9 ","8","","",""
"","Fer","14","17","mg/kg","","-","11","4 -41","12","13","5 -46 ","10","","",""
"","Lysine","1.5","1.8","g/kg","3.5","g/16g N","","","1","","1.2 -1.9 ","2","","3.4-4.2","2"
"","Thréonine","1.3","1.6","g/kg","3.1","g/16g N","","","","","","1","","","1"
"","Méthionine","0.9","1","g/kg","2","g/16g N","","","","","","1","","","1"
"","Cystine","0.5","0.6","g/kg","1.2","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","1.4","1.6","g/kg","3.2","g/16g N","","","","","","1","","","1"
"","Tryptophane","0.8","0.9","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Isoleucine","1.5","1.8","g/kg","3.5","g/16g N","","","","","","1","","","1"
"","Valine","3","3.6","g/kg","7.1","g/16g N","","","","","","1","","","1"
"","Leucine","2.6","3","g/kg","6","g/16g N","","","","","","1","","","1"
"","Phénylalanine","1.4","1.7","g/kg","3.3","g/16g N","","","","","","1","","","1"
"","Tyrosine","1.2","1.4","g/kg","2.8","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","2.6","3.1","g/kg","6.1","g/16g N","","","","","","1","","","1"
"","Histidine","0.9","1.1","g/kg","2.2","g/16g N","","","","","","1","","","1"
"","Arginine","1.2","1.4","g/kg","2.8","g/16g N","","","","","","1","","","1"
"","Alanine","2.1","2.4","g/kg","4.8","g/16g N","","","","","","1","","","1"
"","Acide aspartique","3.5","4.1","g/kg","8.2","g/16g N","","","","","","1","","","1"
"","Acide glutamique","2.7","3.2","g/kg","6.4","g/16g N","","","","","","1","","","1"
"","Glycine","1.2","1.4","g/kg","2.8","g/16g N","","","","","","1","","","1"
"","Sérine","1.7","2","g/kg","4","g/16g N","","","","","","1","","","1"
"","Proline","6","7","g/kg","13.9","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","0.5","0.5","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1670","1960","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","1620","1900","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1150","1350","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1860","2190","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1790","2100","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1240","1450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","46.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","51.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","67.6","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","52.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","56.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","94.2","%","","","","","","","","",""
"","PDIA INRA 2007","13","15","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","25","30","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","55","65","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1660","1950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","55.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","58.7","%","","","","","","","","58.5-58.8","2"
"","Digestibilité N ruminants INRA 2007","","","-","19.2","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","60","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","40.3","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","55","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.8","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","68.3","%","","","","","","","","",""
"","UFC","0.79","0.93","par kg","","-","","","","","","","","",""
"","MADC","10","12","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2120","2490","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2090","2460","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","59.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","32.1","%","","","","","","","","",""
"","Energie brute (MJ)","14.9","17.5","MJ/kg","","-","","","1","","","","","",""
"","Calcium absorbable, ruminants","2.4","2.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.57","0.67","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.5","0.59","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","10","12","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","53","63","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-54","-63","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.56","0.65","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.48","0.57","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","53","62","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-54","-63","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","980","1150","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","850","990","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1610","1890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","57.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","53.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.3","9.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.2","6.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.9","5.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.52","0.61","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.44","0.52","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","13","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","55","64","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-56","-65","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.231","0.271","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.03","0.04","g/kg","0.7","% a. gras","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.5","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","0.8","0.9","g/kg","16.4","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.04","0.05","g/kg","0.9","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","3.5","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","2.2","2.6","g/kg","47.7","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0.7","0.8","g/kg","14.8","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.1","0.1","g/kg","2.3","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.07","g/kg","1.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","2.4","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.04","g/kg","0.7","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.02","0.02","g/kg","0.3","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.2","0.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.3","0.4","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1500","1760","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1490","1750","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.57","0.66","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.49","0.58","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.7","0.8","g/kg","90","% P","","","","","","","","",""
"","ED salmonidés (kcal)","1670","1960","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","69.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.1","1.2","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.9","1.1","g/kg","71","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.8","g/kg","81","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.4","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1","1.2","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","0.6","g/kg","72","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.2","1.4","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.3","2.7","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2","2.4","g/kg","79","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.1","1.3","g/kg","81","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.9","1.1","g/kg","78","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.1","2.4","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.7","0.9","g/kg","77","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1","1.2","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.5","1.8","g/kg","73","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.7","3.1","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2.3","2.7","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.8","1","g/kg","68","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.3","1.5","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.5","5.3","g/kg","75","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.1","1.3","g/kg","75","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.9","1.1","g/kg","71","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.8","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.4","g/kg","69","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1","1.2","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.2","1.4","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.3","2.7","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2","2.3","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.1","1.3","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.9","1","g/kg","74","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2","2.3","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.7","0.8","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.9","1.1","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.6","1.8","g/kg","76","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.5","3","g/kg","72","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","2.2","2.6","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.9","1","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.3","1.5","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.5","5.3","g/kg","76","%","","","","","","","","",""
"","ED porc croissance (MJ)","7","8.2","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","6.8","7.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.8","5.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.8","9.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.5","8.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.2","6.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","6.3","7.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6.2","7.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7","8.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.9","10.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.8","10.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7","8.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","565","663","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","538","631","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","30","35","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-47","-55","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.2","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","50.7","59.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.18","2.56","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.99","1.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.93","1.09","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.06","1.24","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.58","0.68","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","4","4.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","81","96","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","0.4","0.09 -1.2","9","0.4","0.1 -1.3 ","9","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
