"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.8","100","%","","-","2.7","81.8 -97","440","4.2","","","","",""
"","Protéines brutes","15.8","17.8","%","","-","1.2","12.8 -20.6","434","1.2","13.5 -22.6 ","433","","",""
"","Cellulose brute","18.4","20.7","%","","-","1.7","12.5 -24","438","1.8","13.7 -25.5 ","434","","",""
"","Matières grasses brutes","5.3","6","%","","-","1.9","0.6 -10.7","227","2.1","0.7 -11.7 ","228","","",""
"","Matières minérales","8.3","9.4","%","","-","0.8","4 -10.9","246","0.8","4.6 -12.2 ","250","","",""
"","Cendres insolubles","0.7","0.8","%","","-","","","1","","","1","","",""
"","NDF","41.3","46.5","%","","-","4.4","22.1 -49.3","83","4.8","22.8 -56.3 ","88","","",""
"","ADF","32.2","36.3","%","","-","3.6","15.1 -39.4","85","3.9","15.6 -42.5 ","91","","",""
"","Lignine","16.3","18.3","%","","-","2.4","10.6 -23.4","143","2.6","11.9 -25.1 ","148","","",""
"","Parois végétales","40.5","45.6","%","","-","","","1","","","1","","",""
"","Amidon","6.9","7.8","%","","-","0.5","6.4 -7.5","5","","6.8 -8.3 ","4","","",""
"","Sucres totaux","0.9","1","%","","-","","0.4 -1.4","2","","0.4 -1.6 ","2","","",""
"","Energie brute (kcal)","3990","4490","kcal/kg","","-","190","3780 -4040","3","170","4180 -4720 ","7","","",""
"","Calcium","3.2","3.7","g/kg","","-","0.8","1 -6","121","0.9","1.1 -6.4 ","122","","",""
"","Phosphore","3.9","4.4","g/kg","","-","0.7","2.5 -6.8","131","0.8","2.7 -7.5 ","132","","",""
"","Magnésium","3.8","4.3","g/kg","","-","","3.3 -4.7","2","","3.6 -5 ","2","","",""
"","Potassium","23.7","26.7","g/kg","","-","2.9","13.7 -29","60","3.2","15.6 -32.9 ","60","","",""
"","Sodium","0.19","0.22","g/kg","","-","0.18","0.1 -0.9","23","0.2","0.11 -1.04 ","23","","",""
"","Chlore","0.3","0.4","g/kg","","-","0.1","0 -0.6","16","0.2","0 -0.7 ","16","","",""
"","Bilan électrolytique","608","685","mEq/kg","","-","","","","","","","","",""
"","Cuivre","35","39","mg/kg","","-","","","1","","","1","","",""
"","Fer","493","556","mg/kg","","-","","","","","","","","",""
"","Lysine","6.8","7.6","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Thréonine","5.5","6.2","g/kg","3.5","g/16g N","","","","","","","","",""
"","Méthionine","1.4","1.6","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Cystine","1.7","2","g/kg","1.1","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","3.2","3.6","g/kg","2","g/16g N","","","1","","","1","","","1"
"","Tryptophane","1.7","2","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","5.5","6.2","g/kg","3.5","g/16g N","","","","","","","","",""
"","Valine","6","6.8","g/kg","3.8","g/16g N","","","","","","","","",""
"","Leucine","9.8","11","g/kg","6.2","g/16g N","","","","","","","","",""
"","Phénylalanine","6.6","7.5","g/kg","4.2","g/16g N","","","","","","","","",""
"","Tyrosine","4.3","4.8","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","10.9","12.3","g/kg","6.9","g/16g N","","","","","","","","",""
"","Histidine","2.5","2.8","g/kg","1.6","g/16g N","","","","","","","","",""
"","Arginine","7.9","8.9","g/kg","5","g/16g N","","","","","","","","",""
"","Alanine","6.3","7.1","g/kg","4","g/16g N","","","","","","","","",""
"","Acide aspartique","13.6","15.3","g/kg","8.6","g/16g N","","","","","","","","",""
"","Acide glutamique","23.7","26.7","g/kg","15","g/16g N","","","","","","","","",""
"","Glycine","5.1","5.7","g/kg","3.2","g/16g N","","","","","","","","",""
"","Sérine","6.3","7.1","g/kg","4","g/16g N","","","","","","","","",""
"","Proline","5.1","5.7","g/kg","3.2","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.06","g/kg","0.1","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","13.5","15.2","g/kg","26.6","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","17.6","19.8","g/kg","34.7","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","17.3","19.5","g/kg","34.1","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","1.5","1.7","g/kg","2.9","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.05","0.06","g/kg","0.1","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","5.1","5.7","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","790","890","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","720","810","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","530","600","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1070","1210","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","970","1090","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","640","720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","19.7","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","25.7","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","10","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","54.9","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","26.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","32.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","20.8","%","","","","","","","","",""
"","PDIA INRA 2007","46","52","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","89","100","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","63","71","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1140","1280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","35.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","38","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","56.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","55","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.6","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","52","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","37","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","36","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.041","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","45","%","","","","","","","","40-54","2"
"","MS immédiatement dégradable (a)","","","-","16","%","","","","","","","","3-41","3"
"","MS potentiellement dégradable (b)","","","-","50","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","0.032-0.112","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","66.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","63.9","%","","","","","","","","",""
"","UFC","0.6","0.68","par kg","","-","","","","","","","","",""
"","MADC","79","89","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1900","2140","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","1800","2030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","47.6","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","45.5","%","","","","","","","","","1"
"","Energie brute (MJ)","16.7","18.8","MJ/kg","","-","0.8","15.8 -16.9","3","0.7","17.5 -19.7 ","7","","",""
"","Calcium absorbable, ruminants","1.8","2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","0.35","0.4","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.24","0.27","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","37","41","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","70","78","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","27","31","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.33","0.37","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.22","0.25","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","40","45","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","72","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","580","650","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","390","440","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1030","1170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","36.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","34.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","54","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","4.3","4.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.4","2.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.6","1.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.29","0.32","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.18","0.2","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","46","52","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","77","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","13","15","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.391","0.441","par kg","","-","","","","","","","","",""
"","Phosphore phytique","2.3","2.6","g/kg","60","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.2","1.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.8","2","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1360","1540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1310","1470","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1","1.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.36","0.4","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.25","0.28","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.9","g/kg","65","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2250","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.3","4.8","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.6","4","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.1","1.2","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1","1.2","g/kg","60","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.1","2.4","g/kg","67","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.1","1.3","g/kg","66","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4","4.5","g/kg","73","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.2","4.7","g/kg","70","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.3","8.2","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.1","5.7","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.1","3.5","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.2","9.2","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.8","2","g/kg","72","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","6.5","7.3","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.2","4.8","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","9.6","10.8","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","18.7","21.1","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3","3.3","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.4","4.9","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.5","4","g/kg","70","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.8","5.4","g/kg","70","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.7","4.1","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.2","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.3","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.2","2.5","g/kg","71","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.2","1.4","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.1","4.6","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.3","4.8","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.1","8","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.9","5.6","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.9","3.3","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.9","8.9","g/kg","72","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.8","2","g/kg","71","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.9","6.6","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.5","5.1","g/kg","71","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","9.3","10.5","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","17.9","20.1","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.4","3.8","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.4","5","g/kg","70","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.6","4.1","g/kg","72","%","","","","","","","","",""
"","ED porc croissance (MJ)","3.3","3.7","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","3","3.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","2.2","2.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","4.5","5.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","4.1","4.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","2.7","3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.7","6.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.5","6.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","4.8","5.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.9","8.9","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.4","10.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","358","403","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","275","310","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","22","25","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","49","55","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.2","0.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","48.6","54.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.23","2.51","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.02","1.15","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.96","1.08","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.07","1.21","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.57","0.64","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","47","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2.5","2.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","119","134","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","6","7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","2.2","2.5","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
