"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.7","100","%","","-","2.2","84.5 -94.6","63","3.5","","","","",""
"","Protéines brutes","12.6","14.1","%","","-","1.8","8.8 -18.1","66","2","10.1 -20.4 ","63","","",""
"","Cellulose brute","3.7","4.1","%","","-","0.9","0.8 -5.7","67","1","1 -5.9 ","61","","",""
"","Matières grasses brutes","11.7","13","%","","-","3.9","5.2 -20.1","56","4.3","5.8 -30.4 ","53","","",""
"","Matières minérales","5.9","6.6","%","","-","1.4","2.8 -9","54","1.6","3.3 -10 ","53","","",""
"","Cendres insolubles","0.6","0.7","%","","-","0.4","0.1 -1.4","36","0.4","0.1 -1.5 ","35","","",""
"","NDF","15.4","17.2","%","","-","5.5","9.8 -28.9","10","6.1","10.7 -32.4 ","10","","",""
"","ADF","5.5","6.2","%","","-","1.7","1.5 -7.1","10","1.8","1.7 -7.7 ","10","","",""
"","Lignine","2.2","2.5","%","","-","0.7","0.6 -3.1","10","0.8","0.7 -3.5 ","10","","",""
"","Parois végétales","17.7","19.7","%","","-","","","","","","","","",""
"","Amidon","37.7","42","%","","-","9.7","23.7 -58.3","24","10.7","26.3 -62.1 ","17","","",""
"","Sucres totaux","2.8","3.1","%","","-","","1.4 -5.2","4","","1.6 -5.7 ","4","","",""
"","Energie brute (kcal)","4410","4910","kcal/kg","","-","","4310 -4950","3","","","","","",""
"","Calcium","0.4","0.5","g/kg","","-","0.2","0.1 -1.2","42","0.2","0.1 -1.3 ","42","","",""
"","Phosphore","10.9","12.2","g/kg","","-","3","3.8 -16.3","44","3.3","4.4 -18.1 ","44","","",""
"","Phosphore phytique","9.3","10.4","g/kg","85","% P","","","","","","","","",""
"","Magnésium","4.9","5.5","g/kg","","-","1","2.8 -7.2","36","1.1","3 -8 ","36","","",""
"","Potassium","9.2","10.2","g/kg","","-","1.7","6.1 -13.2","36","1.9","7 -14.6 ","36","","",""
"","Sodium","0.18","0.21","g/kg","","-","","","1","","","1","","",""
"","Manganèse","123","137","mg/kg","","-","","","1","","","1","","",""
"","Zinc","55","62","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","8","9","mg/kg","","-","","","1","","","1","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","1","","","1","","",""
"","Lysine","5.5","6.1","g/kg","4.4","g/16g N","1.2","4.9 -7.7","6","1.3","5.3 -8.7 ","6","0.7","4-5.9","6"
"","Thréonine","4.7","5.2","g/kg","3.7","g/16g N","0.5","3.9 -4.9","6","0.5","4.5 -5.6 ","6","0.3","3-3.7","6"
"","Méthionine","2.8","3.1","g/kg","2.2","g/16g N","0.6","2.5 -3.5","6","0.6","2.7 -4.2 ","6","0.2","2-2.6","6"
"","Cystine","1.8","2","g/kg","1.4","g/16g N","0.5","1.3 -2.6","6","0.6","1.5 -2.9 ","6","0.4","0.9-2","6"
"","Méthionine + cystine","4.6","5.1","g/kg","3.6","g/16g N","0.6","4.1 -5.2","6","0.6","4.4 -6.2 ","6","0.4","3.2-4.1","6"
"","Tryptophane","2.3","2.5","g/kg","1.8","g/16g N","0.6","1.5 -2.9","6","0.6","1.7 -3.3 ","6","0.4","1.1-2.2","6"
"","Isoleucine","6.4","7.2","g/kg","5.1","g/16g N","1.8","4.8 -8.9","5","2","5.3 -10.5 ","5","1","3.7-6.2","5"
"","Valine","7","7.8","g/kg","5.6","g/16g N","0.9","6.5 -8.4","6","0.9","7.1 -9.6 ","6","0.5","5.2-6.5","6"
"","Leucine","8.9","9.9","g/kg","7.1","g/16g N","1.1","8.2 -11.1","6","1.2","8.9 -12.5 ","6","0.7","6.6-8.5","6"
"","Phénylalanine","5.9","6.6","g/kg","4.7","g/16g N","1.2","5.2 -8","6","1.4","5.6 -9 ","6","0.7","4.2-6.1","6"
"","Tyrosine","4.7","5.3","g/kg","3.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","10.6","11.8","g/kg","8.4","g/16g N","2.2","10 -15.2","5","2.4","10.9 -17.1 ","5","1.4","8.1-11.6","5"
"","Histidine","3.2","3.5","g/kg","2.5","g/16g N","0.7","2.8 -4.2","6","0.8","3 -4.9 ","6","0.3","2.2-2.9","6"
"","Arginine","9.3","10.4","g/kg","7.4","g/16g N","1.7","8.8 -13.3","6","1.9","9.6 -15.4 ","6","0.8","6.9-9.1","6"
"","Alanine","7.6","8.5","g/kg","6.1","g/16g N","0.8","7.2 -8.6","6","0.9","7.8 -10.2 ","6","0.1","5.8-6.1","6"
"","Acide aspartique","11.2","12.5","g/kg","8.9","g/16g N","1.6","8.5 -13.3","6","1.8","10 -15.4 ","6","1.2","5.9-9.1","6"
"","Acide glutamique","17.9","19.9","g/kg","14.2","g/16g N","2.9","16.7 -24.7","6","3.2","18.1 -27.9 ","6","2.1","13.1-19","6"
"","Glycine","6.4","7.1","g/kg","5.1","g/16g N","0.9","5.7 -7.3","6","0.9","6.2 -8.5 ","6","0.4","4.3-5.3","6"
"","Sérine","5.8","6.5","g/kg","4.6","g/16g N","0.9","5.4 -7.4","6","0.9","6 -8.3 ","6","0.6","3.8-5.6","6"
"","Proline","6.1","6.8","g/kg","4.9","g/16g N","1.4","4.6 -7.4","5","1.6","5.3 -8.7 ","5","1.1","3.1-5.8","5"
"","C12:0 acide laurique","0.03","0.04","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.3","0.3","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","15.4","17.1","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.1","0.2","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","1.7","1.9","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","32.7","36.4","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","29.3","32.6","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","1.2","1.3","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.4","0.5","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","8.2","9.1","%","70","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3480","3880","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3370","3750","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2600","2900","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3590","4000","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3450","3840","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2680","2990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","79","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","81.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","76.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","74","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","81.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","84.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","82","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.3","1.5","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2930","3260","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2840","3160","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","38","42","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","85","95","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","74","83","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2740","3060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","76.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","65.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7","7.8","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","68","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","79.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","76.5","%","","","","","","","","",""
"","UFC","1.04","1.16","par kg","","-","","","","","","","","",""
"","MADC","92","103","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3300","3680","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3200","3570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","75","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","61.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.2","4.7","g/kg","77","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.3","3.7","g/kg","70","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","2.3","2.5","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.4","1.5","g/kg","75","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.6","4.1","g/kg","80","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","1.8","2","g/kg","79","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","4.9","5.5","g/kg","77","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","5.3","5.9","g/kg","76","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","6.9","7.7","g/kg","78","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","4.6","5.2","g/kg","79","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","4","4.5","g/kg","85","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.6","9.6","g/kg","81","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","2.7","3","g/kg","85","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","8.1","9","g/kg","87","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","5.9","6.6","g/kg","77","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","8.4","9.4","g/kg","75","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","15.1","16.8","g/kg","84","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","4.3","4.8","g/kg","68","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.4","4.9","g/kg","76","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","3.9","4.3","g/kg","63","%","","","","","","","","","1"
"","Energie brute (MJ)","18.4","20.6","MJ/kg","","-","","18 -20.7","3","","","","","",""
"","Calcium absorbable, ruminants","0.2","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.05","1.17","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.03","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","33","37","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","80","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","2","2","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.03","1.14","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1","1.11","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","36","41","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","81","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","1","1","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1800","2010","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1760","1960","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2780","3090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","75.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","73.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.3","12.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.3","8.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.98","1.09","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.94","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","41","46","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","84","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-3","-3","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.206","0.23","par kg","","-","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Fer","111","124","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.5","0.5","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.4","0.4","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.2","0.3","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2","2.2","g/kg","18","%","","","","","","","","",""
"","P disponible coq","2.7","3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.7","3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.99","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.07","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2530","2820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","57.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.4","5","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.6","4","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.3","2.6","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.3","1.5","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.7","4.1","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.8","2","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.2","5.8","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.7","6.3","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.3","8.2","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.9","5.5","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.8","4.3","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.7","9.7","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.8","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.8","8.7","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.2","6.9","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.6","9.6","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.1","16.9","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5","5.5","g/kg","78","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.6","5.1","g/kg","79","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5","5.5","g/kg","81","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.6","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.1","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.9","12.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15","16.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.4","16.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.2","12.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.3","13.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.5","12.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.8","15.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.4","14.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.6","11.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","994","1108","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1048","1168","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","58","65","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","23","26","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.2","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","75.2","83.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.33","3.71","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.79","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.69","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.85","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.26","1.4","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7","7.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","153","171","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-4","-5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","35.6","39.7","%","","-","","","","","","","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","131","146","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","220","245","mEq/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","49.3","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","27.5","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.8","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","40.7","45.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","340","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","74","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","1131","1261","mg/kg","","-","","","","","","","","",""
