"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.1","100","%","","-","2.2","79.2 -96.7","50","3.4","","","","",""
"","Protéines brutes","12.1","13.4","%","","-","1.2","9.6 -16.3","34","1.3","11 -18.3 ","35","","",""
"","Cellulose brute","18.7","20.7","%","","-","3.2","15.4 -28.4","42","3.5","16.9 -32 ","43","","",""
"","Matières grasses brutes","4.9","5.4","%","","-","1.2","3.6 -8.4","33","1.3","3.9 -10.6 ","35","","",""
"","Matières minérales","7.5","8.3","%","","-","1.7","5.2 -12.8","28","1.9","5.8 -13.3 ","30","","",""
"","Cendres insolubles","1.5","1.7","%","","-","","","1","","","","","",""
"","NDF","46.3","51.4","%","","-","6.9","21.5 -61","36","7.5","22.2 -66.6 ","35","","",""
"","ADF","39.3","43.6","%","","-","7.8","19.7 -57.5","36","8.6","20.4 -62.8 ","35","","",""
"","Lignine","25.5","28.3","%","","-","7.7","8.6 -42.1","48","8.5","10.8 -46.8 ","47","","",""
"","Parois végétales","45.5","50.6","%","","-","","","","","","","","",""
"","Amidon","1","1.1","%","","-","","","","","","","","",""
"","Sucres totaux","9.2","10.3","%","","-","4.4","2.9 -14.3","11","4.9","3.2 -16.1 ","11","","",""
"","Energie brute (kcal)","4000","4440","kcal/kg","","-","","","","","","","","",""
"","Calcium","10","11.1","g/kg","","-","5.5","5.4 -22","7","6.1","6 -24.2 ","9","","",""
"","Phosphore","2.7","3","g/kg","","-","0.4","2.5 -3","7","0.4","2 -3.3 ","9","","",""
"","Phosphore phytique","1.6","1.8","g/kg","60","% P","","","","","","","","",""
"","Magnésium","0.8","0.8","g/kg","","-","","","","","","","","",""
"","Potassium","20.7","23","g/kg","","-","","20 -21","4","","22 -23.4 ","4","","",""
"","Sodium","0.2","0.23","g/kg","","-","0.06","0.15 -0.32","6","0.07","0.17 -0.35 ","6","","",""
"","Chlore","0.5","0.5","g/kg","","-","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","438","486","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","525","583","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","13","mg/kg","","-","","","","","","","","",""
"","Zinc","23","25","mg/kg","","-","","","","","","","","",""
"","Cuivre","26","29","mg/kg","","-","13","14 -57","14","14","16 -62 ","14","","",""
"","Fer","325","361","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Lysine","4.8","5.3","g/kg","3.9","g/16g N","","","","","","","","",""
"","Thréonine","4.2","4.7","g/kg","3.5","g/16g N","","4.1 -4.6","2","","4.5 -5 ","2","","3.4-3.8","2"
"","Méthionine","1.3","1.4","g/kg","1.1","g/16g N","","1 -1.8","2","","1.1 -2 ","2","","0.8-1.5","2"
"","Cystine","1.4","1.6","g/kg","1.2","g/16g N","","1.4 -1.5","2","","1.5 -1.6 ","2","","1.2-1.2","2"
"","Méthionine + cystine","2.7","3","g/kg","2.2","g/16g N","","2.4 -3.3","2","","2.6 -3.6 ","2","","2-2.7","2"
"","Tryptophane","1.1","1.3","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","4.4","4.9","g/kg","3.6","g/16g N","","","","","","","","",""
"","Valine","4.6","5.1","g/kg","3.8","g/16g N","","","","","","","","",""
"","Leucine","7.9","8.7","g/kg","6.5","g/16g N","","","","","","","","",""
"","Phénylalanine","4.1","4.6","g/kg","3.4","g/16g N","","","","","","","","",""
"","Tyrosine","2.5","2.7","g/kg","2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","6.6","7.3","g/kg","5.4","g/16g N","","","","","","","","",""
"","Histidine","2.5","2.7","g/kg","2","g/16g N","","","","","","","","",""
"","Arginine","6.3","7","g/kg","5.2","g/16g N","","","","","","","","",""
"","Alanine","5.3","5.9","g/kg","4.4","g/16g N","","","","","","","","",""
"","Acide aspartique","6.1","6.8","g/kg","5.1","g/16g N","","","","","","","","",""
"","Acide glutamique","18.9","21","g/kg","15.7","g/16g N","","","","","","","","",""
"","Glycine","7.8","8.6","g/kg","6.4","g/16g N","","","","","","","","",""
"","Sérine","4.4","4.9","g/kg","3.6","g/16g N","","","","","","","","",""
"","Proline","4.3","4.8","g/kg","3.6","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.06","% a. gras","","","","","","","0.03","0-0.08","9"
"","C16:0 acide palmitique","2.6","2.9","g/kg","7.1","% a. gras","","","","","","","1","5.5-9.2","17"
"","C16:1 acide palmitoléique","0.06","0.06","g/kg","0.2","% a. gras","","","","","","","0.2","0-0.6","12"
"","C18:0 acide stéarique","1.6","1.8","g/kg","4.3","% a. gras","","","","","","","0.8","3.4-5.9","17"
"","C18:1 acide oléique ","5.9","6.5","g/kg","16.1","% a. gras","","","","","","","3.6","10.8-24.9","17"
"","C18:2 acide linoléique","25.9","28.8","g/kg","70.9","% a. gras","","","","","","","4.5","60.9-78.2","17"
"","C18:3 acide linolénique ","0.1","0.2","g/kg","0.4","% a. gras","","","","","","","0.1","0.2-0.6","17"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.07","g/kg","0.2","% a. gras","","","","","","","0.02","0.2-0.2","15"
"","C20:1 acide éicosenoïque","0.07","0.07","g/kg","0.2","% a. gras","","","","","","","0.08","0.1-0.4","10"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","3.7","4.1","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2130","2360","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2000","2220","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1270","1410","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2380","2640","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2190","2430","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1410","1570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","53.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","57.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","50.4","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","50","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","59.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","63.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","62.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.2","1.4","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1210","1340","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1160","1290","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.4","0.44","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.29","0.32","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","16","18","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","25","27","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","34","38","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1250","1380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","38.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","41","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","51.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","15","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.9","2.1","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","21","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","12","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.057","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","26","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","10","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","65.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","62.9","%","","","","","","","","",""
"","UFC","0.71","0.79","par kg","","-","","","","","","","","",""
"","MADC","58","65","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1710","1890","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1670","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","42.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","22.6","%","","","","","","","","",""
"","ED salmonidés (kcal)","2160","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.9","3.2","g/kg","60","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.6","2.9","g/kg","62","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1","1.1","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.8","0.9","g/kg","57","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.8","2","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.1","3.4","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.1","3.5","g/kg","68","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","5.7","6.3","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.1","3.4","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.8","2","g/kg","72","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.9","5.4","g/kg","74","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.7","1.9","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","5.1","5.7","g/kg","81","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.4","3.8","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.2","4.7","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","14.7","16.3","g/kg","78","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.3","4.8","g/kg","55","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.9","3.2","g/kg","67","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.9","3.2","g/kg","67","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.2","3.6","g/kg","68","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.7","3","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.1","g/kg","76","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","1","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.9","2.1","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.8","0.9","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.2","3.5","g/kg","72","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.2","3.6","g/kg","70","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.6","6.2","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3","3.3","g/kg","73","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.6","1.8","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.6","5.2","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.7","1.9","g/kg","69","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.6","5.1","g/kg","73","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.7","4.1","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.1","4.6","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14","15.6","g/kg","74","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5","5.6","g/kg","65","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3","3.3","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3","3.4","g/kg","71","%","","","","","","","","",""
"","Energie brute (MJ)","16.7","18.6","MJ/kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","8.9","9.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.4","9.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.3","5.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10","11.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.1","10.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.9","6.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.1","5.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.2","5.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7","7.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9","10","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","5.5","6.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","VEM CVB 2018","397","440","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","318","353","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-6","-7","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-13","-14","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2","2.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.6","0.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","41","45.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.85","2.05","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.76","0.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.71","0.79","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.76","0.85","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.28","0.31","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","78","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","79","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2.8","3.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","132","147","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0.4","0.44","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.29","0.32","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","51","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-44","-49","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.38","0.42","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.27","0.3","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","50","55","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-43","-48","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","660","730","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","470","520","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1170","1290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","39.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","37","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","21","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","27","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.547","0.607","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.33","0.37","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.23","0.25","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","15","16","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","50","55","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-45","-50","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.8","0.9","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
