"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.3","100","%","","-","1.3","86.2 -97.3","352","2.1","","","","",""
"","Protéines brutes","6.3","7","%","","-","0.5","4.6 -8.1","462","0.5","5.4 -8.5 ","349","","",""
"","Cellulose brute","12.6","14","%","","-","0.9","8.7 -15.9","457","0.9","10.2 -17.8 ","337","","",""
"","Matières grasses brutes","2.2","2.5","%","","-","0.7","0.9 -5.1","482","0.7","1.1 -5.6 ","503","","",""
"","Matières minérales","6.2","6.9","%","","-","0.6","4.6 -8","353","0.7","5.3 -8.9 ","271","","",""
"","Cendres insolubles","0.2","0.3","%","","-","0.1","0.02 -0.4","32","0.1","0.06 -0.4 ","22","","",""
"","NDF","19.5","21.6","%","","-","1.9","15.5 -27.5","102","2.1","17.5 -31.7 ","104","","",""
"","ADF","14.3","15.9","%","","-","1.7","12.2 -21.5","97","1.9","13.2 -23.7 ","97","","",""
"","Lignine","2.3","2.5","%","","-","1.5","0.7 -7.5","170","1.6","0.8 -8 ","177","","",""
"","Parois végétales","43.3","48","%","","-","","","","","","","","",""
"","Amidon","6","6.6","%","","-","2.9","0 -10.2","61","3.3","0 -11.4 ","56","","",""
"","Sucres totaux","22","24.4","%","","-","3","11 -34.2","194","3.3","12 -36.7 ","137","","",""
"","Energie brute (kcal)","3790","4190","kcal/kg","","-","100","3600 -3970","18","90","3970 -4420 ","21","","",""
"","Calcium","15.4","17","g/kg","","-","2.8","1.3 -36","561","3.1","1.5 -39.7 ","533","","",""
"","Phosphore","0.9","1","g/kg","","-","0.2","0.3 -2.3","459","0.2","0.3 -2.7 ","460","","",""
"","Phosphore phytique","0.4","0.4","g/kg","40","% P","","","","","","","","",""
"","Magnésium","1.2","1.3","g/kg","","-","0.4","0.8 -2.3","19","0.5","0.9 -2.6 ","29","","",""
"","Potassium","8.4","9.4","g/kg","","-","1.7","4.9 -12.2","24","1.8","5.5 -13.9 ","30","","",""
"","Sodium","1.2","1.33","g/kg","","-","","","","1.64","0.1 -5.6 ","27","","",""
"","Chlore","0.3","0.3","g/kg","","-","0.1","0 -0.4","8","0.2","0.1 -0.6 ","17","","",""
"","Soufre","1.1","1.2","g/kg","","-","","","","1","0.5 -2.9 ","15","","",""
"","Bilan cations-anions","191","211","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","261","289","mEq/kg","","-","","","","","","","","",""
"","Manganèse","7","8","mg/kg","","-","3","5 -19","10","3","5 -14 ","19","","",""
"","Zinc","12","14","mg/kg","","-","13","5 -52","10","14","6 -57 ","19","","",""
"","Cuivre","3","4","mg/kg","","-","2","2 -9","15","2","2 -10 ","23","","",""
"","Fer","72","80","mg/kg","","-","29","43 -654","15","32","46 -144 ","19","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","0.05","0.09 -0.2","5","0.05","0.1 -0.2 ","5","","",""
"","Molybdène","0.2","0.2","mg/kg","","-","","","1","0.5","0 -1 ","11","","",""
"","Iode","0.09","0.1","mg/kg","","-","","0.09 -0.09","4","","0.1 -0.1 ","4","","",""
"","Lysine","2.1","2.4","g/kg","3.4","g/16g N","0.5","0.9 -2.3","7","0.5","1.1 -2.5 ","7","0.7","1.9-4","8"
"","Thréonine","2","2.2","g/kg","3.2","g/16g N","0.3","1.1 -2","6","","","","0.4","2.3-3.6","7"
"","Méthionine","0.8","0.8","g/kg","1.2","g/16g N","","","","","","","0.1","1-1.4","7"
"","Cystine","0.6","0.7","g/kg","1","g/16g N","","","","","","","0.1","0.8-1.1","5"
"","Méthionine + cystine","1.4","1.5","g/kg","2.2","g/16g N","0.09","1.1 -1.2","5","0.1","1.2 -1.4 ","5","","",""
"","Tryptophane","0.6","0.6","g/kg","0.9","g/16g N","","","1","","","1","","0.8-1","2"
"","Isoleucine","2","2.3","g/kg","3.2","g/16g N","0.3","1 -2.1","7","0.4","1.2 -2.3 ","7","0.6","2-4.1","8"
"","Valine","2.7","3","g/kg","4.3","g/16g N","0.4","1.4 -2.7","6","0.5","1.6 -3 ","6","0.7","2.8-4.9","7"
"","Leucine","3.4","3.8","g/kg","5.5","g/16g N","","","","","","","0.7","4-6.5","8"
"","Phénylalanine","2.5","2.8","g/kg","4","g/16g N","0.6","1 -2.6","6","0.6","1.2 -2.9 ","6","1","2.1-5","7"
"","Tyrosine","1.8","2","g/kg","2.8","g/16g N","","","","0.5","0.6 -2 ","6","0.8","1.1-3.3","6"
"","Phénylalanine + tyrosine","4.3","4.8","g/kg","6.8","g/16g N","1","1.6 -4.4","6","1.1","1.9 -4.8 ","6","1.9","3.2-8.3","6"
"","Histidine","1.3","1.4","g/kg","2.1","g/16g N","0.3","0.5 -1.4","7","0.4","0.6 -1.6 ","7","0.6","1-2.7","8"
"","Arginine","3","3.3","g/kg","4.8","g/16g N","","","","","","","1.1","2.5-5.7","7"
"","Alanine","2.8","3.1","g/kg","4.4","g/16g N","0.3","1.6 -2.8","7","0.4","1.9 -3.1 ","7","0.5","3.3-5","7"
"","Acide aspartique","6.4","7.1","g/kg","10.1","g/16g N","0.9","4.1 -6.5","7","0.9","4.8 -7.3 ","7","1.7","7.5-11.9","7"
"","Acide glutamique","5.1","5.7","g/kg","8.2","g/16g N","0.6","3.2 -5.4","7","0.7","3.7 -6 ","7","1.1","6.5-9.9","7"
"","Glycine","2.7","2.9","g/kg","4.2","g/16g N","","","","","","","0.6","3-5","7"
"","Sérine","2.6","2.9","g/kg","4.1","g/16g N","","","","","","","0.9","2.6-5","6"
"","Proline","5.2","5.8","g/kg","8.3","g/16g N","","","1","","","1","","","1"
"","C12:0 acide laurique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","0.8","0.4-2.5","12"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.7","% a. gras","","","","","","","","0.6-0.8","4"
"","C16:0 acide palmitique","3","3.3","g/kg","22.5","% a. gras","0.6","2.5 -4","5","0.6","2.8 -4.4 ","5","2.6","18-26.4","17"
"","C18:0 acide stéarique","0.6","0.7","g/kg","4.8","% a. gras","0.1","0.4 -0.7","5","0.1","0.5 -0.8 ","5","4.1","1.7-15.9","17"
"","C18:1 acide oléique ","2","2.2","g/kg","14.9","% a. gras","","","","","","","9.8","2.4-31.9","17"
"","C18:2 acide linoléique","4.4","4.9","g/kg","32.8","% a. gras","0.6","3.7 -5.5","5","0.7","4.2 -6 ","5","8.4","14.6-44.7","17"
"","C18:3 acide linolénique ","2.7","2.9","g/kg","19.8","% a. gras","","","","","","","9.6","6.3-36.6","17"
"","Acides gras totaux","1.3","1.5","%","60","% m. grasse","","","","","","","4","56-66","5"
"","ED porc croissance (kcal)","2850","3160","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","2740","3030","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1790","1980","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3150","3490","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2950","3270","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1990","2210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75.4","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","78.8","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","56.6","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","36.3","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","83.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","1380","1530","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1340","1490","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","22","24","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","45","49","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","86","95","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2610","2890","kcal/kg","","-","130","2430 -2790","7","130","2720 -3150 ","7","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","82.5","%","","","","","","","3.4","79-89","7"
"","Digestibilité MO ruminants INRA 2007","","","-","86.6","%","","","","","","","3.1","83-91","13"
"","Digestibilité N ruminants INRA 2007","","","-","65.9","%","","","","","","","8.8","41.1-68.4","14"
"","Digestibilité N ruminants intestinale réelle","","","-","92","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","65.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.9","0.9","g/kg","91","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","66","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","71","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","34","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","61","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.2","%","","","","","","","","",""
"","UFC","0.8","0.88","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2540","2820","kcal/kg","","-","","2370 -3360","3","","2690 -3730 ","3","","",""
"","EM lapin (kcal)","2490","2760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","67.2","%","","","","","","","","64-89.2","3"
"","Digestibilité N lapin","","","-","59.7","%","","","","","","","","17.3-88.5","3"
"","Energie brute (MJ)","15.9","17.6","MJ/kg","","-","0.4","15.1 -16.6","18","0.4","16.6 -18.5 ","21","","",""
"","Calcium absorbable, ruminants","3.1","3.4","g/kg","20","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","83","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.02","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.03","1.14","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","17","19","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","71","79","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-53","-58","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.01","1.11","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","20","22","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","72","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-53","-59","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1760","1950","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1770","1960","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2640","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.2","12.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.5","8.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.6","8.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.96","1.07","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.96","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","24","26","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","76","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-57","-63","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.196","0.218","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","1.3","% a. gras","","0.09 -0.3","4","","0.1 -0.3 ","4","1.2","0-4.1","16"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.04","g/kg","0.3","% a. gras","","","","","","","0.3","0-0.7","12"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.08","0.09","g/kg","0.6","% a. gras","","","","","","","0.5","0-1.3","12"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.2","0.2","g/kg","1.1","% a. gras","","","","","","","0.5","0-1.8","12"
"","Digestibilité P porc (sans phytase)","0.3","0.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.5","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.97","1.07","par kg","","-","0.07","0.86 -1.05","7","0.07","0.96 -1.17 ","7","","",""
"","UFV INRA 2007","0.96","1.07","par kg","","-","0.07","0.83 -1.05","7","0.08","0.93 -1.17 ","7","","",""
"","ED salmonidés (kcal)","1850","2050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","75.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.7","1.8","g/kg","78","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.5","1.7","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.6","0.7","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.5","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.9","1","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.7","1.8","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.1","2.4","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.9","3.2","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.1","2.4","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.5","1.6","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.1","3.5","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.1","1.2","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.6","2.9","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.2","2.4","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.1","5.7","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","4.4","4.9","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2","2.2","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.1","2.3","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.2","4.7","g/kg","81","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.7","1.9","g/kg","79","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.5","1.7","g/kg","75","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.6","0.7","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.5","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.9","1","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.5","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.6","1.8","g/kg","80","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.1","2.4","g/kg","79","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.8","3.1","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.1","2.3","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.4","1.6","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3","3.4","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.1","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.5","2.7","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.2","2.4","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.8","5.4","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","4.3","4.7","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2","2.2","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2","2.2","g/kg","78","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.1","4.6","g/kg","80","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.9","13.2","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","11.5","12.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.5","8.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.2","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.4","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.3","9.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.8","6.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.6","6.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.9","12.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.6","11.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.4","11.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.7","8.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","969","1073","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1054","1167","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","76","84","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-63","-70","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","6.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.8","75.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.93","3.24","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.45","1.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.37","1.51","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.57","1.74","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.01","1.12","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","32","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.9","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","127","141","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-10","-11","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.05","0.05","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
