"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","97.7","100","%","","-","0.9","95.5 -99.1","43","1.3","","","","",""
"","Protéines brutes","5.6","5.8","%","","-","2.4","2.3 -13.1","45","2.5","2.4 -13.6 ","44","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières minérales","8.5","8.7","%","","-","1.2","7.2 -13.1","43","1.2","7.4 -13.4 ","43","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Lactose","84.5","86.5","%","","-","2.4","78.7 -88.3","25","2.3","80.6 -90.6 ","24","","",""
"","Energie brute (kcal)","3640","3730","kcal/kg","","-","","","","","","","","",""
"","Calcium","6.7","6.8","g/kg","","-","4","2 -19.6","37","4.1","2 -20.5 ","36","","",""
"","Phosphore","6.8","6.9","g/kg","","-","2","3 -12.9","40","2","3 -13.1 ","39","","",""
"","Magnésium","1.1","1.1","g/kg","","-","","","1","","","1","","",""
"","Potassium","27.2","27.8","g/kg","","-","","","1","","","1","","",""
"","Sodium","6.32","6.47","g/kg","","-","0.96","3.17 -7.7","24","0.99","3.2 -7.85 ","23","","",""
"","Chlore","16","16.4","g/kg","","-","2.1","11.9 -20.3","29","2.1","12.2 -20.8 ","29","","",""
"","Bilan électrolytique","521","533","mEq/kg","","-","","","","","","","","",""
"","Zinc","4","4","mg/kg","","-","","","1","","","1","","",""
"","Lysine","4.2","4.3","g/kg","7.5","g/16g N","","","","","","","","",""
"","Thréonine","2.8","2.9","g/kg","5","g/16g N","","","","","","","","",""
"","Méthionine","0.7","0.7","g/kg","1.2","g/16g N","","","","","","","","",""
"","Cystine","1","1","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","1.7","1.7","g/kg","3","g/16g N","","","","","","","","",""
"","Tryptophane","0.8","0.8","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","2.7","2.7","g/kg","4.8","g/16g N","","","","","","","","",""
"","Valine","2.5","2.5","g/kg","4.4","g/16g N","","","","","","","","",""
"","Leucine","3.8","3.9","g/kg","6.8","g/16g N","","","","","","","","",""
"","Phénylalanine","1.3","1.3","g/kg","2.3","g/16g N","","","","","","","","",""
"","Tyrosine","0.4","0.4","g/kg","0.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","1.7","1.7","g/kg","2.9","g/16g N","","","","","","","","",""
"","Histidine","1.1","1.1","g/kg","1.9","g/16g N","","","","","","","","",""
"","Arginine","0.9","0.9","g/kg","1.6","g/16g N","","","","","","","","",""
"","Alanine","2.2","2.2","g/kg","3.9","g/16g N","","","","","","","","",""
"","Acide aspartique","4.7","4.8","g/kg","8.4","g/16g N","","","","","","","","",""
"","Acide glutamique","7.5","7.6","g/kg","13.3","g/16g N","","","","","","","","",""
"","Glycine","1","1","g/kg","1.8","g/16g N","","","","","","","","",""
"","Sérine","1.9","2","g/kg","3.4","g/16g N","","","","","","","","",""
"","Proline","2","2.1","g/kg","3.6","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.4","0.4","g/kg","3.3","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","1.4","1.4","g/kg","10.8","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.7","3.8","g/kg","29.3","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.3","0.4","g/kg","2.7","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.6","1.7","g/kg","12.8","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","2.8","2.8","g/kg","21.7","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.5","0.5","g/kg","4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0.1","0.1","g/kg","1","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.3","1.3","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3550","3630","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3470","3550","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2960","3030","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3550","3630","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3460","3550","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2920","2990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","97.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","97.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.1","6.2","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","1890","1930","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1890","1930","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","3","3","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","34","34","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","80","82","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2820","2890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","91","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","94","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","64.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","63.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.6","5.8","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","15.3","15.6","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","3.7","3.8","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.06","1.08","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","6","6","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","69","71","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-63","-64","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","7","7","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","69","71","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-62","-64","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1840","1890","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1890","1940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2710","2780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","92.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.4","11.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.7","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.9","8.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.04","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.04","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","9","9","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","71","73","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-64","-66","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.037","0.038","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3320","3400","kcal/kg","","-","","","","","","","","",""
"","Matières grasses brutes","1.3","1.4","%","","-","1.2","0.08 -3.8","9","1.2","0.08 -4 ","10","","",""
"","Cendres insolubles","0.5","0.5","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","84.5","86.5","%","","-","","","1","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Soufre","4.7","4.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","225","231","mEq/kg","","-","","","","","","","","",""
"","Manganèse","3","3","mg/kg","","-","","","","","","","","",""
"","Cuivre","2","2","mg/kg","","-","","","","","","","","",""
"","Fer","9","9","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0.5","0.5","g/kg","3.9","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.05","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","6.1","6.2","g/kg","90","%","","","","","","","","",""
"","P disponible coq","5.8","5.9","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","5.8","5.9","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.09","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.11","1.14","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","EM lapin (kcal)","3270","3350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","91","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","50.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","1700","1740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","72","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.7","3.8","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.4","2.4","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.6","0.6","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.9","0.9","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.5","1.5","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.7","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.4","2.4","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.1","2.2","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.5","3.6","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.2","1.2","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.3","0.3","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.5","1.5","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.8","0.8","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.8","1.9","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.2","4.3","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","6.8","7","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.8","0.8","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.6","1.6","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.8","1.8","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4","4","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.5","2.5","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.7","g/kg","97","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","0.9","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.5","1.6","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.7","g/kg","90","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.5","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.2","2.3","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.5","3.5","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.2","1.2","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.3","0.3","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.5","1.5","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.8","0.8","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2","2.1","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.2","4.3","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6.6","6.7","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.9","0.9","g/kg","90","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.7","1.7","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.7","1.8","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.8","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.5","14.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","12.4","12.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","14.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12.2","12.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.9","8.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.9","8.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.8","12.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.9","14.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.7","14","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.1","7.3","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1084","1110","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1219","1248","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","76","77","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-70","-72","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.1","6.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","82.2","84.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.52","3.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.8","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.7","1.74","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.95","2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.34","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.7","7.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","140","143","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-13","-14","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
