"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","95.3","100","%","","-","1.4","90.7 -98.2","38","2","","","","",""
"","Protéines brutes","12.9","13.5","%","","-","2","8.9 -17.5","38","2.1","9.2 -18.5 ","38","","",""
"","Cellulose brute","8.2","8.6","%","","-","2.9","4.5 -17.9","22","3","4.7 -14.9 ","19","","",""
"","Matières grasses brutes","46.1","48.4","%","","-","3.3","38.6 -50.2","20","3.4","41.4 -52.4 ","20","","",""
"","Matières minérales","1.2","1.3","%","","-","0.4","0.8 -2.2","24","0.5","0.8 -2.3 ","24","","",""
"","NDF","36","37.8","%","","-","","31.8 -40","3","","33.6 -44.1 ","3","","",""
"","ADF","9.8","10.3","%","","-","","9.5 -12","2","","9.9 -12.7 ","2","","",""
"","Lignine","2.1","2.2","%","","-","","","1","","","1","","",""
"","Parois végétales","36.1","37.9","%","","-","","","","","","","","",""
"","Amidon","11.5","12","%","","-","1.6","8.5 -14.2","19","1.6","8.8 -15.3 ","19","","",""
"","Sucres totaux","0.4","0.4","%","","-","","0.4 -0.5","2","","0.4 -0.5 ","2","","",""
"","Energie brute (kcal)","6570","6900","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","1","1","g/kg","","-","","","1","","","1","","",""
"","Phosphore","4.3","4.5","g/kg","","-","","","1","","","1","","",""
"","Phosphore phytique","3.2","3.4","g/kg","75","% P","","","","","","","","",""
"","Magnésium","0.3","0.3","g/kg","","-","","","1","","","1","","",""
"","Potassium","1.2","1.2","g/kg","","-","0.2","0.9 -1.4","11","0.2","0.9 -1.5 ","11","","",""
"","Sodium","0.12","0.12","g/kg","","-","0.06","0.1 -0.29","11","0.06","0.1 -0.3 ","11","","",""
"","Chlore","0.4","0.5","g/kg","","-","0.1","0.3 -0.6","9","0.1","0.3 -0.6 ","9","","",""
"","Soufre","2.3","2.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-123","-129","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","23","24","mEq/kg","","-","","","","","","","","",""
"","Manganèse","13","13","mg/kg","","-","","","","","","","","",""
"","Cuivre","6","7","mg/kg","","-","","","","","","","","",""
"","Fer","227","238","mg/kg","","-","","","","","","","","",""
"","Lysine","4.6","4.8","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Thréonine","4.7","5","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.2","2.4","g/kg","1.7","g/16g N","","","1","","","1","","","1"
"","Cystine","2.6","2.8","g/kg","2","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","4.9","5.1","g/kg","3.8","g/16g N","","","1","","","1","","","1"
"","Tryptophane","0.9","0.9","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","4.2","4.4","g/kg","3.3","g/16g N","","","1","","","1","","","1"
"","Valine","6.2","6.5","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","Leucine","12","12.6","g/kg","9.3","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","5.3","5.5","g/kg","4.1","g/16g N","","","1","","","1","","","1"
"","Tyrosine","3.8","4","g/kg","2.9","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","9","9.5","g/kg","7","g/16g N","","","1","","","1","","","1"
"","Histidine","3.9","4","g/kg","3","g/16g N","","","1","","","1","","","1"
"","Arginine","8","8.4","g/kg","6.2","g/16g N","","","1","","","1","","","1"
"","Alanine","8.6","9","g/kg","6.6","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","8.5","8.9","g/kg","6.6","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","19.7","20.7","g/kg","15.3","g/16g N","","","1","","","1","","","1"
"","Glycine","5.7","6","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Sérine","5.6","5.9","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Proline","7.6","8","g/kg","5.9","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.5","0.5","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","38.9","40.8","g/kg","10.5","% a. gras","","","1","","","1","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","6.7","7","g/kg","1.8","% a. gras","","","1","","","1","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","96.3","101","g/kg","26.1","% a. gras","","","1","","","1","3","20-35.4","202"
"","C18:2 acide linoléique","220","230","g/kg","59.5","% a. gras","","","1","","","1","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","4.9","5.2","g/kg","1.3","% a. gras","","","1","","","1","0.3","0.3-1.9","202"
"","Acides gras totaux","36.9","38.7","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4330","4540","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4230","4430","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3720","3900","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4540","4760","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4400","4620","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3800","3990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","68.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","60.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","79","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","70.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","20","%","","","","","","","","",""
"","EMAn coq (kcal)","4090","4290","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3900","4090","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","35","37","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","87","91","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","57","59","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","4810","5050","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.3","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","83.1","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","69.4","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.9","3","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","66.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","64.2","%","","","","","","","","",""
"","UFC","1.41","1.48","par kg","","-","","","","","","","","",""
"","MADC","84","88","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5750","6030","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","5620","5900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","87.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","64.5","%","","","","","","","","",""
"","Energie brute (MJ)","27.5","28.9","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","2.04","2.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","2.12","2.23","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","31","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","80","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","3","3","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.99","2.09","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","2.06","2.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","33","35","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","82","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0.9","1","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","3500","3670","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","3630","3810","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","5100","5350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","81.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","20.7","21.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","14.1","14.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","14.5","15.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.9","1.99","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.95","2.05","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","40","42","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","88","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-5","-5","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.352","0.37","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.08","0.08","%","","-","","","","","","","","",""
"","Zinc","83","87","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","2.1","2.2","g/kg","0.6","% a. gras","","","1","","","1","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","57","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.3","g/kg","30","%","","","","","","","","",""
"","P disponible coq","1.1","1.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.82","1.91","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","1.84","1.93","par kg","","-","","","1","","","1","","",""
"","ED salmonidés (kcal)","4360","4580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.7","2.8","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3","3.2","g/kg","64","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.5","1.6","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.5","1.6","g/kg","58","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.2","g/kg","63","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.7","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.8","3","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.2","4.4","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.5","8.9","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.7","3.9","g/kg","71","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.6","2.7","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6.3","6.7","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.9","3","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","6.5","6.8","g/kg","81","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.4","5.7","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5","5.3","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","14.4","15.1","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.7","3.9","g/kg","65","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.9","4.1","g/kg","70","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.4","1.4","g/kg","18","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.4","3.5","g/kg","73","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.5","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","1.9","g/kg","79","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","1.9","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.6","3.7","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.2","3.4","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.6","4.8","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9.1","9.5","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4","4.2","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","2.9","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.8","7.1","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.8","3","g/kg","73","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.2","6.5","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.4","6.7","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6","6.3","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.4","16.2","g/kg","78","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4","4.2","g/kg","70","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.1","4.3","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.7","6","g/kg","75","%","","","","","","","","",""
"","ED porc croissance (MJ)","18.1","19","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.7","18.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","15.6","16.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19","19.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","18.4","19.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","15.9","16.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","17.1","18","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","16.3","17.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","20.1","21.1","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","24.1","25.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","23.5","24.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.3","19.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1818","1907","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","2012","2111","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","47","49","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","52","54","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.1","2.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","110","116","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.79","5.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","3.05","3.2","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.91","3.05","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.78","2.92","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2","2.1","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","12.9","13.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","239","251","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-18","-18","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","10.7","11.2","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
