"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","85.7","100","%","","-","1.1","83 -93","412","","","1","","",""
"","Protéines brutes","11","12.8","%","","-","1.5","8.7 -16.3","65","1.8","10.2 -17.9 ","63","","",""
"","Cellulose brute","3.9","4.5","%","","-","1","1.8 -5.9","58","1.1","2 -6.9 ","58","","",""
"","Matières grasses brutes","2.6","3.1","%","","-","1.9","1 -7","46","2.2","1.2 -8.2 ","46","","",""
"","Matières minérales","2.1","2.5","%","","-","0.3","1.4 -3.1","48","0.3","1.6 -3.5 ","49","","",""
"","NDF","10.9","12.8","%","","-","1.2","7.7 -11.3","5","","","","","",""
"","ADF","4.6","5.3","%","","-","","","","","","","","",""
"","Lignine","1.6","1.9","%","","-","","","","","","","","",""
"","Parois végétales","21","24.5","%","","-","","","","","","","","",""
"","Amidon","52.7","61.5","%","","-","1.7","49.6 -58.4","54","1.8","57.9 -65.9 ","53","","",""
"","Sucres totaux","1.4","1.6","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","3850","4500","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.9","1","g/kg","","-","0.3","0.4 -1.2","5","","0.5 -1.3 ","4","","",""
"","Phosphore","2.9","3.4","g/kg","","-","0.6","2.8 -4.5","6","0.7","3.1 -5 ","5","","",""
"","Phosphore phytique","1.6","1.9","g/kg","55","% P","","","","","","","","","1"
"","Magnésium","0.9","1","g/kg","","-","","","","","","","","",""
"","Potassium","3.7","4.3","g/kg","","-","","","","","","","","",""
"","Sodium","0.07","0.08","g/kg","","-","","","1","","","1","","",""
"","Chlore","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Soufre","1.6","1.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-19","-22","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","78","91","mEq/kg","","-","","","","","","","","",""
"","Manganèse","32","37","mg/kg","","-","","","","","","1","","",""
"","Zinc","26","30","mg/kg","","-","","","","","","1","","",""
"","Cuivre","3","3","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Lysine","4.6","5.3","g/kg","4.2","g/16g N","0.7","3.9 -6.4","6","0.8","4.5 -7 ","7","","",""
"","Thréonine","3.8","4.5","g/kg","3.5","g/16g N","","","","","","","0.2","3.3-4.1","7"
"","Méthionine","1.9","2.2","g/kg","1.7","g/16g N","0.4","1.8 -3.1","7","0.5","2.2 -3.4 ","7","0.2","1.5-2.1","9"
"","Cystine","3.4","4","g/kg","3.1","g/16g N","","","","","","","0.3","2.8-3.7","7"
"","Méthionine + cystine","5.4","6.3","g/kg","4.9","g/16g N","","","","","","","0.4","4.4-5.4","6"
"","Tryptophane","1.4","1.6","g/kg","1.2","g/16g N","","1.2 -2.2","4","","","","0.2","1.1-1.6","5"
"","Isoleucine","4.2","4.9","g/kg","3.8","g/16g N","","","","","","","0.3","3.3-4.4","7"
"","Valine","5.8","6.8","g/kg","5.3","g/16g N","","","","","","","0.6","4.6-6.5","7"
"","Leucine","8.1","9.4","g/kg","7.4","g/16g N","","","","","","","0.4","6.9-8","8"
"","Phénylalanine","5.6","6.5","g/kg","5.1","g/16g N","","","","","","","0.3","4.5-5.5","7"
"","Tyrosine","3.9","4.6","g/kg","3.6","g/16g N","","","","","","","0.3","3-3.9","5"
"","Phénylalanine + tyrosine","9.5","11.1","g/kg","8.7","g/16g N","","","","","","","","8.1-9.4","4"
"","Histidine","2.4","2.8","g/kg","2.1","g/16g N","","","","","","","0.1","2-2.4","7"
"","Arginine","7.5","8.8","g/kg","6.9","g/16g N","","","","1.5","8.5 -12.8 ","6","0.5","5.8-7.2","7"
"","Alanine","5.2","6","g/kg","4.7","g/16g N","","","","","","","0.3","4.3-5.1","7"
"","Acide aspartique","9.5","11.1","g/kg","8.7","g/16g N","","","","","","","","",""
"","Acide glutamique","19.4","22.6","g/kg","17.7","g/16g N","","","","","","","","",""
"","Glycine","5.5","6.4","g/kg","5","g/16g N","","","","","","","0.3","4.5-5.2","7"
"","Sérine","5.3","6.2","g/kg","4.9","g/16g N","","","","","","","0.3","4.6-5.4","7"
"","Proline","6.8","7.9","g/kg","6.2","g/16g N","","","","","7.8 -10.4 ","4","","",""
"","C14:0 acide myristique ","0.08","0.1","g/kg","0.4","% a. gras","","","","","","","","0.2-0.7","3"
"","C16:0 acide palmitique","3.9","4.6","g/kg","16.5","% a. gras","","","1","","","","1.3","14.9-18.9","8"
"","C16:1 acide palmitoléique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","3"
"","C18:0 acide stéarique","0.3","0.3","g/kg","1.2","% a. gras","","","","","","","0.3","0.7-1.8","8"
"","C18:1 acide oléique ","9.1","10.7","g/kg","38.6","% a. gras","","","1","","","","2.9","35-43.4","8"
"","C18:2 acide linoléique","9.7","11.3","g/kg","40.9","% a. gras","","","1","","","","4.2","36.2-47","8"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","1.6","% a. gras","","","1","","","","0.3","1-1.9","8"
"","Acides gras totaux","2.4","2.8","%","90","% m. grasse","","","","","","","4","86-95","5"
"","Vitamine E","12.6","14.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.1","6","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.9","2.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","1","1.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Choline","571","666","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","4.2","mL/g","","","","","","","","",""
"","Activité phytasique","40","40","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3230","3770","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3130","3650","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2400","2800","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3300","3850","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3170","3700","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2440","2840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","83.9","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","86.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","90.1","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","79","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","50.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","93.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1.1","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","2800","3270","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","2670","3110","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.6","0.7","g/kg","21","% P","","","","","","","","",""
"","PDIA INRA 2007","20","23","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","69","81","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","78","91","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2630","3070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","84.4","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","68.3","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","71.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.2","2.6","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","81","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","63","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","93","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","67","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","33","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.215","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80.6","%","","","","","","","","",""
"","UFC","1.01","1.18","par kg","","-","","","","","","","","",""
"","MADC","77","90","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3040","3550","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2940","3430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","72.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.6","4.2","g/kg","79","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.1","3.6","g/kg","80","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.6","1.9","g/kg","85","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","2.9","3.4","g/kg","85","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","4.5","5.3","g/kg","85","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","1.1","1.3","g/kg","82","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","3.4","4","g/kg","83","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","4.7","5.5","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","6.7","7.8","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","4.6","5.4","g/kg","83","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.3","3.9","g/kg","85","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","8","9.3","g/kg","84","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","1.9","2.3","g/kg","83","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","6.5","7.6","g/kg","86","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","4","4.6","g/kg","77","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","7.9","9.2","g/kg","83","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","16.9","19.7","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","4.4","5.1","g/kg","80","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.5","5.3","g/kg","85","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","4.1","4.8","g/kg","90","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.1","3.6","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2.1","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.5","2.9","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.3","5","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.1","1.3","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.8","4.4","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.1","5.9","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.3","8.5","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.2","6.1","g/kg","93","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.4","3.9","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.6","10","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.1","2.4","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.8","7.9","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.4","5.1","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.8","9.1","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","17","19.9","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.5","5.2","g/kg","82","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.4","5.1","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.4","6.3","g/kg","79","%","","","","","","","","",""
"","Energie brute (MJ)","16.1","18.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.01","1.18","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.02","1.19","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","22","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","70","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-5","-6","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.16","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1","1.16","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","71","83","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-6","-7","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1750","2040","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1750","2050","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2640","3080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.1","12.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.3","8.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.4","8.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.96","1.12","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.95","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","26","30","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","74","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-8","-10","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.126","0.147","par kg","","-","","","","","","","","",""
"","Cendres insolubles","1","1.2","%","","-","","","","","","","","",""
"","Fer","94","109","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","0.09-0.1","2"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","","0.8-0.8","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.01","0.02","g/kg","0.06","% a. gras","","","","","","","","0.04-0.07","2"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.07","% a. gras","","","","","","","","0.05-0.08","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.06","0.06","g/kg","0.2","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (avec phytase)","1.4","1.6","g/kg","48","%","","","","","","","","",""
"","P disponible poulet","0.6","0.7","g/kg","21","% P","","","","","","","","",""
"","UFL INRA 2007","0.98","1.14","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.97","1.13","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2030","2360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.6","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.8","6.7","g/kg","85","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.5","15.8","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","13.1","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10","11.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.8","16.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.2","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.7","13.7","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","11.2","13","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11","12.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.7","14.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.3","14.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.5","9.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","976","1138","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1058","1235","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","68","80","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-6","-8","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.7","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.4","85.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.23","3.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.67","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.58","1.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.8","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.23","1.43","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","18","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.9","8.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","138","162","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","50","58.3","%","","-","","","","","","1","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.6","mg/kg","","-","","","","","","","","",""
