"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.9","100","%","","-","3.6","80.4 -97.6","72","5.5","","","","",""
"","Protéines brutes","23.9","26.2","%","","-","3.6","17.1 -33.6","79","3.8","19 -37.5 ","128","","",""
"","Cellulose brute","14.2","15.7","%","","-","2.5","8.6 -19.1","53","2.7","9.3 -21.5 ","63","","",""
"","Matières grasses brutes","7.8","8.6","%","","-","2.4","1.4 -8.6","53","2.6","1.6 -10.1 ","66","","",""
"","Matières minérales","4.1","4.5","%","","-","0.8","2.7 -6","54","0.8","2.9 -6.8 ","103","","",""
"","Cendres insolubles","0.8","0.9","%","","-","","0.09 -1.6","2","","0.1 -1.7 ","2","","",""
"","NDF","52.1","57.3","%","","-","7.6","32.5 -67.4","21","8","34.4 -75.4 ","82","","",""
"","ADF","20.1","22.1","%","","-","3.5","14.1 -26.3","19","3.8","14.8 -31.4 ","80","","",""
"","Lignine","5.1","5.6","%","","-","2.2","2.1 -5.9","17","2.4","2.2 -12.4 ","72","","",""
"","Amidon","6.4","7","%","","-","3.6","2.1 -13.1","22","3.9","2.3 -14.5 ","20","","",""
"","Sucres totaux","1.2","1.3","%","","-","","0.4 -2.9","3","","0.4 -3.1 ","3","","",""
"","Energie brute (kcal)","4510","4960","kcal/kg","","-","400","3910 -4930","6","390","4230 -5230 ","8","","",""
"","Calcium","2.3","2.5","g/kg","","-","0.9","0.7 -4.4","24","1","0.8 -4.8 ","29","","",""
"","Phosphore","5.3","5.9","g/kg","","-","1.4","0.8 -13.9","23","1.5","1 -8.8 ","28","","",""
"","Phosphore phytique","3.2","3.5","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.2","2.5","g/kg","","-","0.2","1.7 -2.4","5","0.2","1.8 -2.6 ","16","","",""
"","Potassium","4.6","5","g/kg","","-","","","","","","","","",""
"","Sodium","0.24","0.27","g/kg","","-","0.13","0.18 -0.65","5","0.14","0.2 -0.7 ","16","","",""
"","Chlore","1","1.1","g/kg","","-","","","1","0.4","0.2 -1.9 ","12","","",""
"","Soufre","2.2","2.4","g/kg","","-","0.1","","","0.1","2.2 -2.5 ","11","","",""
"","Bilan cations-anions","-36","-40","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","99","108","mEq/kg","","-","","","","","","","","",""
"","Manganèse","43","47","mg/kg","","-","11","15 -56","5","12","16 -71 ","16","","",""
"","Zinc","81","89","mg/kg","","-","28","2 -106","5","31","2 -161 ","16","","",""
"","Cuivre","18","19","mg/kg","","-","5","16 -32","4","5","15 -35 ","15","","",""
"","Fer","118","130","mg/kg","","-","22","96 -162","4","23","103 -174 ","14","","",""
"","Sélénium","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","0.4","","","","","","","",""
"","Lysine","8.2","9","g/kg","3.4","g/16g N","1.1","6.3 -9","5","1.2","5.9 -9.6 ","8","0.7","2.1-3.7","9"
"","Thréonine","8.1","8.9","g/kg","3.4","g/16g N","1.2","6.5 -9.9","4","1.2","7.2 -10.3 ","7","0.3","2.6-3.5","8"
"","Méthionine","3.6","3.9","g/kg","1.5","g/16g N","1","3.2 -5","5","1.1","2.4 -5.5 ","7","0.3","1-1.9","8"
"","Cystine","3.8","4.2","g/kg","1.6","g/16g N","","2.8 -4.7","3","","2.8 -5.2 ","3","","1-2.5","3"
"","Méthionine + cystine","7.4","8.1","g/kg","3.1","g/16g N","","","","","8 -9.1 ","3","","2.7-4.4","3"
"","Tryptophane","2.7","2.9","g/kg","1.1","g/16g N","","","1","","","1","","1.1-1.3","2"
"","Isoleucine","8.5","9.4","g/kg","3.6","g/16g N","","","","1.5","7.6 -11.7 ","6","0.8","2.9-5.4","7"
"","Valine","11.4","12.6","g/kg","4.8","g/16g N","1.2","9.4 -12.2","4","1.2","10 -13.2 ","6","0.8","3.8-5.8","7"
"","Leucine","16.5","18.1","g/kg","6.9","g/16g N","5.1","13.6 -27.7","4","5.5","14.8 -29.3 ","7","1","6.4-9.7","8"
"","Phénylalanine","10.5","11.6","g/kg","4.4","g/16g N","2.1","10.4 -15.4","4","2.3","11.3 -17.4 ","7","","",""
"","Tyrosine","6.9","7.6","g/kg","2.9","g/16g N","1.4","6.8 -9.3","3","1.5","7.5 -11.7 ","6","0.4","2.9-4.1","7"
"","Phénylalanine + tyrosine","17.4","19.2","g/kg","7.3","g/16g N","","","","","","","","",""
"","Histidine","5.1","5.6","g/kg","2.1","g/16g N","1","3 -6.6","4","1.1","3.2 -6.8 ","7","0.4","1.2-2.3","8"
"","Arginine","10.9","12","g/kg","4.6","g/16g N","1.4","8.4 -12.6","4","1.5","9.2 -13 ","6","0.7","3.6-5.5","7"
"","Alanine","11.2","12.3","g/kg","4.7","g/16g N","2.5","8.9 -16.1","4","2.7","9.9 -16.7 ","7","0.5","4.2-5.7","7"
"","Acide aspartique","16.1","17.7","g/kg","6.7","g/16g N","3.3","11.3 -19.2","4","3.6","10.1 -20.4 ","7","1.2","4-7.7","7"
"","Acide glutamique","43.4","47.7","g/kg","18.2","g/16g N","8.5","41.8 -52","4","9.1","43.5 -71 ","7","2.9","14.8-22.4","7"
"","Glycine","9","9.9","g/kg","3.8","g/16g N","1.4","7.1 -10.4","4","1.5","6.6 -10.8 ","7","0.6","2.4-3.9","7"
"","Sérine","9.4","10.4","g/kg","3.9","g/16g N","2.1","7.7 -11.8","4","2.3","8.6 -15.3 ","7","0.4","3.4-4.8","7"
"","Proline","19.8","21.8","g/kg","8.3","g/16g N","","","1","","","","","8.1-10","4"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","0.3-0.5","2"
"","C16:0 acide palmitique","7.5","8.2","g/kg","21.2","% a. gras","","","","","","","2","19-26.9","13"
"","C18:0 acide stéarique","0.4","0.4","g/kg","1.1","% a. gras","","","","","","","0.5","0.6-2.3","12"
"","C18:1 acide oléique ","4.7","5.2","g/kg","13.4","% a. gras","","","","","","","2.2","11.4-17.8","12"
"","C18:2 acide linoléique","19.7","21.7","g/kg","55.9","% a. gras","","","","","","","1.2","53-57.5","12"
"","C18:3 acide linolénique ","3.1","3.4","g/kg","8.7","% a. gras","","","","","","","2.3","4.4-11.6","12"
"","Acides gras totaux","3.5","3.9","%","45","% m. grasse","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","28.2","31","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.3","1.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","3.95","4.35","µg/kg","","-","","","","","","","","",""
"","Niacine","43","47.3","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","8.7","9.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","4.8","5.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","1628","1791","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2430","2680","kcal/kg","","-","","2210 -2610","2","","2450 -2700 ","2","","",""
"","EM porc croissance (kcal)","2250","2480","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1530","1680","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2650","2920","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2420","2660","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1640","1800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","54","%","","","","","","","","49-55.8","2"
"","Digestibilité MO croissance","","","-","57.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","78","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","60.6","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","58.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","62.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","80.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","2120","2330","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2060","2270","kcal/kg","","-","","1660 -2460","3","","1790 -2690 ","3","","",""
"","PDIA INRA 2007","125","137","g/kg","","-","","","1","","137 -154 ","3","","",""
"","PDIN INRA 2007","177","194","g/kg","","-","","","1","","193 -227 ","3","","",""
"","PDIE INRA 2007","161","177","g/kg","","-","","","1","","173 -191 ","3","","",""
"","EM ruminants INRA 2007 (kcal)","2490","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","69.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","69.5","%","","","","","","","","62-69.9","3"
"","Digestibilité N ruminants INRA 2007","","","-","72.7","%","","","","","","","","70.5-83.3","3"
"","Digestibilité N ruminants intestinale réelle","","","-","84","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.2","4.6","g/kg","78","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","44","%","","","","","","","16","21-79","27"
"","N immédiatement dégradable (a)","","","-","18","%","","","","","","","15","8-49","13"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","16","25-77","13"
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","0.041","0.041-0.191","13"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","77","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","23","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.025","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","36","%","","","","","","","13","17-65","21"
"","MS immédiatement dégradable (a)","","","-","12","%","","","","","","","14","4-43","13"
"","MS potentiellement dégradable (b)","","","-","57","%","","","","","","","7","38-58","13"
"","MS taux de dégradation des particules (c)","","","-","0.045","h-1","","","","","","","0.015","0.027-0.074","13"
"","Lysine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","60.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","58.1","%","","","","","","","","",""
"","UFC","0.68","0.75","par kg","","-","","","","","","","","",""
"","MADC","165","181","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2810","3090","kcal/kg","","-","","2240 -2960","3","","2400 -3300 ","4","","",""
"","EM lapin (kcal)","2650","2910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","62.4","%","","","","","","","","44.9-66","3"
"","Digestibilité N lapin","","","-","54.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.7","7.4","g/kg","82","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","6.6","7.3","g/kg","81","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","3.2","3.5","g/kg","89","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","3","3.3","g/kg","77","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.1","6.7","g/kg","83","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","2.2","2.4","g/kg","83","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","7.6","8.3","g/kg","89","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","9.8","10.8","g/kg","86","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","14.5","16","g/kg","88","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","9.6","10.5","g/kg","91","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","6.5","7.2","g/kg","94","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","16.1","17.7","g/kg","92","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","4.3","4.7","g/kg","85","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","10.4","11.4","g/kg","95","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","9","10","g/kg","81","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","12.8","14.1","g/kg","80","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","38.8","42.7","g/kg","90","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","7.2","7.9","g/kg","80","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","8.1","8.9","g/kg","86","%","","","","","","","","","1"
"","Energie brute (MJ)","18.9","20.7","MJ/kg","","-","1.7","16.4 -20.6","6","1.6","17.7 -21.9 ","8","","",""
"","Calcium absorbable, ruminants","1.2","1.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","0.94","1.03","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.89","0.97","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","102","112","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","147","161","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","34","38","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.91","1","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.85","0.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","110","121","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","154","169","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","26","29","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1600","1760","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1500","1660","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2530","2780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","68.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","68.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","45","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","78","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9","9.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.5","6.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5","5.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","38","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.86","0.95","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.8","0.88","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","121","133","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","164","180","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","15","16","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.464","0.511","par kg","","-","","","","","","","","",""
"","Parois végétales","48.7","53.6","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.9","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.6","2.8","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.88","0.97","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.81","0.9","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2770","3050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.6","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","12.8","14.1","g/kg","65","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","5.1","5.6","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.1","5.6","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.8","3","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.9","3.2","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.6","6.2","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.8","2","g/kg","67","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","6.8","7.5","g/kg","80","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","8.9","9.8","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","13.5","14.9","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8.3","9.1","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.4","4.9","g/kg","64","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","12.8","14","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.7","4.1","g/kg","73","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.9","7.6","g/kg","63","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.6","8.3","g/kg","68","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","10.5","11.5","g/kg","65","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","31.3","34.4","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.6","6.2","g/kg","63","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.3","6.9","g/kg","67","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","13.7","15.1","g/kg","69","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.2","11.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.4","10.4","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","6.4","7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.1","12.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.1","11.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.9","7.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.9","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.6","9.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.4","11.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.8","12.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.1","12.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.6","12.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","879","967","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","892","981","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","140","154","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","34","38","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","57.1","62.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.7","2.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.34","1.47","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.26","1.39","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.41","1.55","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.87","0.95","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","54","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","59","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","6.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","222","245","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","6.2","6.8","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
