"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.6","100","%","","-","0.7","88 -91.5","17","1.1","","","","",""
"","Protéines brutes","12.9","14.2","%","","-","1.6","9.3 -15.6","17","1.8","10.6 -17.2 ","48","","",""
"","Cellulose brute","6.7","7.4","%","","-","1.6","4.4 -9.7","10","1.7","4.6 -10.7 ","33","","",""
"","Matières grasses brutes","5.1","5.6","%","","-","2.3","4 -10.1","17","2.5","3.4 -11.1 ","40","","",""
"","Matières minérales","3.6","4","%","","-","1.2","2.5 -8.1","17","1.3","2.8 -8.9 ","40","","",""
"","NDF","21.1","23.2","%","","-","","","","","","","","",""
"","ADF","10.9","12","%","","-","1.3","9.3 -12.6","7","1.5","10.3 -13.9 ","7","","",""
"","Lignine","2.1","2.3","%","","-","","","","","","","","",""
"","Parois végétales","29.1","32.2","%","","-","","","","","","","","",""
"","Amidon","58.2","64.2","%","","-","1.9","","","2","60.2 -67.2 ","16","","",""
"","Sucres totaux","1.7","1.9","%","","-","","","","","","1","","",""
"","Energie brute (kcal)","4180","4610","kcal/kg","","-","40","4100 -4190","7","30","4520 -4620 ","7","","",""
"","Calcium","0.4","0.4","g/kg","","-","0.5","0.1 -1.5","8","0.5","0.2 -1.7 ","9","","",""
"","Phosphore","2.7","3","g/kg","","-","0.2","2.5 -3","8","0.2","2.6 -3.3 ","10","","",""
"","Phosphore phytique","1.8","1.9","g/kg","65","% P","","","","","","","","","1"
"","Lysine","2.9","3.2","g/kg","2.2","g/16g N","","","","0.5","2.2 -3.5 ","11","0.6","1.3-2.9","12"
"","Thréonine","4.9","5.4","g/kg","3.8","g/16g N","","","","","","","","",""
"","Méthionine","4.5","5","g/kg","3.5","g/16g N","0.07","","","","","","","",""
"","Cystine","3","3.3","g/kg","2.3","g/16g N","","","","","","","","",""
"","Méthionine + cystine","7.4","8.2","g/kg","5.8","g/16g N","","","","","","","","",""
"","Tryptophane","2.3","2.6","g/kg","1.8","g/16g N","","2.3 -2.7","3","","2.5 -3 ","3","","1.4-1.9","4"
"","Isoleucine","5.8","6.4","g/kg","4.5","g/16g N","","","","0.9","4.2 -7.1 ","11","0.5","3.2-4.8","12"
"","Valine","7","7.7","g/kg","5.4","g/16g N","1","6.7 -7.6","3","1.1","4.7 -8.4 ","11","0.6","3.6-5.6","12"
"","Leucine","17.2","19","g/kg","13.4","g/16g N","","","","3.6","12.5 -22 ","11","","",""
"","Phénylalanine","6.3","7","g/kg","4.9","g/16g N","","","","1.3","5.6 -9.1 ","11","0.4","4.3-5.6","12"
"","Tyrosine","4","4.4","g/kg","3.1","g/16g N","","","","0.9","3.3 -6.3 ","11","0.8","2.3-4.8","11"
"","Phénylalanine + tyrosine","10.3","11.4","g/kg","8","g/16g N","","","","1.7","9.1 -13.3 ","11","0.8","7-10","11"
"","Histidine","2.8","3.1","g/kg","2.2","g/16g N","","","","0.5","2.3 -3.9 ","11","0.4","1.8-3","12"
"","Arginine","4.8","5.3","g/kg","3.7","g/16g N","","","","","","","","",""
"","Alanine","12.7","14","g/kg","9.8","g/16g N","","","","3.5","9.7 -19 ","11","1.5","7.4-11.4","11"
"","Acide aspartique","10.2","11.3","g/kg","8","g/16g N","","","","1.1","8.8 -12 ","11","1.5","5.7-9.7","11"
"","Acide glutamique","27.5","30.3","g/kg","21.4","g/16g N","","","","4.2","21.9 -35 ","11","","",""
"","Glycine","3.6","4","g/kg","2.8","g/16g N","","","","0.5","3.3 -4.7 ","11","0.7","2.1-3.9","11"
"","Sérine","6.1","6.7","g/kg","4.7","g/16g N","","","","2.1","4.4 -10 ","11","1","3.5-6","11"
"","Proline","7.6","8.4","g/kg","5.9","g/16g N","","","","","","","","",""
"","Acides gras totaux","4.6","5.1","%","90","% m. grasse","","","","","","","4","86-95","5"
"","ED porc croissance (kcal)","3230","3570","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3140","3460","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2480","2730","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3360","3700","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3250","3590","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2540","2800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","77.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","80.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","78.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","61.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","80.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","84.4","%","","","","","","","","",""
"","EMAn coq (kcal)","3390","3740","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3310","3650","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","21","23","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","80","88","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","84","93","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3060","3370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90.6","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","79","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","75.1","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","81","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","63","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","93","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","67","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","33","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.215","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","62","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","50","%","","","","","","","","44-65","2"
"","MS potentiellement dégradable (b)","","","-","26","%","","","","","","","","17-51","4"
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","0.02-0.07","2"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","80.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","77.7","%","","","","","","","","",""
"","UFC","1.06","1.17","par kg","","-","","","","","","","","",""
"","MADC","91","100","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3000","3310","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2880","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","69.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.5","2.8","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.9","4.3","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3.7","4.1","g/kg","83","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.2","2.4","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.9","6.5","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2","2.2","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.8","5.3","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.2","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","14.1","15.6","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5","5.5","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.4","3.8","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.4","9.3","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.3","2.5","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.3","4.7","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","10.3","11.3","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.4","9.2","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","22.5","24.9","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.9","3.2","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.9","5.5","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.8","6.4","g/kg","76","%","","","","","","","","",""
"","Energie brute (MJ)","17.5","19.3","MJ/kg","","-","0.2","17.2 -17.5","7","0.1","18.9 -19.3 ","7","","",""
"","Calcium absorbable, ruminants","0.2","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.22","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.26","1.39","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","21","23","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","76","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","2","2","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.2","1.32","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.23","1.36","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","24","26","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","78","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","1","2","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2110","2330","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2170","2390","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3110","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.8","13","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.7","8.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.16","1.28","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.18","1.3","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","28","31","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","81","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-2","-2","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.281","0.31","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Cendres insolubles","0.5","0.6","%","","-","","","","","","","","",""
"","Magnésium","1.2","1.3","g/kg","","-","","","","","","","","",""
"","Potassium","3.7","4.1","g/kg","","-","","","","","","","","",""
"","Sodium","0.08","0.09","g/kg","","-","","","","","","","","",""
"","Chlore","0.04","0.05","g/kg","","-","","","","","","","","",""
"","Soufre","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","30","34","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","98","109","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","13","mg/kg","","-","","","","","","","","",""
"","Zinc","29","32","mg/kg","","-","","","","","","","","",""
"","Cuivre","6","7","mg/kg","","-","","","","","","","","",""
"","Fer","53","58","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.05","0.05","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","3.8","4.2","g/kg","8.3","% a. gras","","","","","","","1.2","7.2-10","5"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","0.06","0.1-0.3","5"
"","C18:0 acide stéarique","0.9","1","g/kg","2","% a. gras","","","","","","","0.8","1.5-3.4","5"
"","C18:1 acide oléique ","9.6","10.5","g/kg","20.8","% a. gras","","","","","","","2.5","18.1-24.2","5"
"","C18:2 acide linoléique","30.2","33.4","g/kg","65.8","% a. gras","","","","","","","3","62.2-69.5","5"
"","C18:3 acide linolénique ","0.8","0.9","g/kg","1.7","% a. gras","","","","","","","0.3","1.3-2.2","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","0.1","0.09-0.4","5"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.2","1.3","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.7","0.7","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.7","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.16","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.29","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2","2.2","g/kg","75","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2270","2510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.2","2.5","g/kg","77","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.8","4.1","g/kg","76","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","3.8","4.1","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.2","2.4","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","6","6.6","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2","g/kg","77","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.7","5.1","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.5","6.1","g/kg","79","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","14.2","15.7","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.3","5.8","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.3","3.6","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.6","9.4","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.3","2.6","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.2","4.7","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","9.9","10.9","g/kg","78","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","8.1","9","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","23.6","26","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.7","3","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.9","5.4","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6.1","6.7","g/kg","80","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.5","14.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.1","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.4","11.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14","15.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.6","15","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.6","11.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.2","15.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.8","15.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.8","14.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.6","13.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.1","13.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.5","10.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1155","1274","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1278","1410","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","78","86","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","1","1","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.9","5.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.1","2.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","75.1","82.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.33","3.67","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.73","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.63","1.8","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.85","2.04","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.25","1.38","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","18","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.2","9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","161","178","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","55.9","61.7","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
