"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86","100","%","","-","1.8","82.5 -89.7","34","3","","","","",""
"","Protéines brutes","26.7","31.1","%","","-","2.2","23.9 -30.6","38","2.4","26.5 -35.8 ","42","","",""
"","Cellulose brute","7.4","8.6","%","","-","0.9","5.7 -9.5","25","1","6.7 -11 ","27","","",""
"","Matières grasses brutes","1","1.2","%","","-","0.2","0.8 -1.4","9","0.2","0.9 -1.6 ","10","","",""
"","Matières minérales","3.5","4","%","","-","0.3","2.8 -4.1","28","0.4","3.3 -4.8 ","29","","",""
"","NDF","12.9","15","%","","-","2.2","10 -16.6","16","2.6","11.1 -19.2 ","18","","",""
"","ADF","8.9","10.3","%","","-","1","7.3 -10.3","18","1.1","7.8 -11.8 ","20","","",""
"","Lignine","0.7","0.8","%","","-","0.6","0.1 -2.2","15","0.7","0.1 -2.6 ","17","","",""
"","Parois végétales","15","17.5","%","","-","1","12 -15.9","13","1.1","14.4 -18.5 ","14","","",""
"","Amidon","37.1","43.1","%","","-","2.4","32.6 -39.8","19","2.6","38.3 -48.4 ","19","","",""
"","Sucres totaux","3.5","4.1","%","","-","0.7","2.7 -4.8","13","0.8","3.2 -5.7 ","13","","",""
"","Energie brute (kcal)","3850","4470","kcal/kg","","-","90","3690 -3980","23","50","4350 -4530 ","24","","",""
"","Calcium","1.3","1.5","g/kg","","-","","","1","","","1","","",""
"","Phosphore","4.8","5.6","g/kg","","-","0.5","3.2 -5","8","0.6","3.8 -5.8 ","8","","",""
"","Phosphore phytique","2.9","3.4","g/kg","60","% P","0.6","1.7 -3.2","8","0.6","2 -3.7 ","8","14","44-81","8"
"","Magnésium","1.7","2","g/kg","","-","","","","","","","","",""
"","Potassium","10.3","12","g/kg","","-","","","","","","","","",""
"","Sodium","0.1","0.12","g/kg","","-","","","","","","","","",""
"","Chlore","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Soufre","1.8","2.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","137","159","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","248","289","mEq/kg","","-","","","","","","","","",""
"","Manganèse","7","8","mg/kg","","-","","","","","","","","",""
"","Zinc","31","36","mg/kg","","-","","","","","","","","",""
"","Cuivre","11","13","mg/kg","","-","","","","","","","","",""
"","Fer","73","85","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Lysine","17.2","20","g/kg","6.4","g/16g N","1.4","13.5 -19.7","20","1.6","15.3 -22 ","20","0.5","5.4-7","20"
"","Thréonine","9.5","11.1","g/kg","3.6","g/16g N","1","7.4 -10.5","21","1.1","8.4 -12.4 ","21","0.3","3.1-4.1","21"
"","Méthionine","1.9","2.2","g/kg","0.7","g/16g N","0.2","1.7 -2.3","21","0.3","1.9 -2.7 ","21","0.09","0.6-1","21"
"","Cystine","3.4","4","g/kg","1.3","g/16g N","0.4","2.6 -4.1","21","0.5","3 -4.7 ","21","0.2","1-1.7","21"
"","Méthionine + cystine","5.3","6.2","g/kg","2","g/16g N","0.5","4.4 -6.1","21","0.6","5.1 -7.1 ","21","0.2","1.7-2.5","21"
"","Tryptophane","2.2","2.6","g/kg","0.8","g/16g N","0.3","1.8 -2.7","12","0.4","2.1 -3.2 ","12","0.1","0.7-1.1","12"
"","Isoleucine","10.9","12.6","g/kg","4.1","g/16g N","1.1","8.3 -13","19","1.3","9.4 -14.5 ","19","0.3","3.4-4.5","19"
"","Valine","12.1","14.1","g/kg","4.5","g/16g N","1.4","9.5 -14.7","19","1.6","11.1 -16.8 ","19","0.5","3.7-5.5","19"
"","Leucine","20.3","23.6","g/kg","7.6","g/16g N","1.7","15.6 -22.7","19","1.9","17.7 -25.3 ","19","0.5","6.3-8","19"
"","Phénylalanine","11.2","13","g/kg","4.2","g/16g N","0.9","9.1 -13","18","1","10.3 -14.5 ","18","0.2","3.5-4.4","18"
"","Tyrosine","8.5","9.9","g/kg","3.2","g/16g N","","","","","","","0.4","1.8-3.2","12"
"","Phénylalanine + tyrosine","19.7","22.9","g/kg","7.4","g/16g N","","","","","","","0.4","6.1-7.5","12"
"","Histidine","6.8","7.9","g/kg","2.5","g/16g N","0.6","5.8 -7.6","11","0.7","6.6 -8.7 ","11","0.2","2.2-2.8","11"
"","Arginine","26.1","30.4","g/kg","9.8","g/16g N","3","17.4 -29.9","18","3.5","20.4 -35.1 ","18","0.9","7.2-10.5","18"
"","Alanine","11","12.8","g/kg","4.1","g/16g N","0.8","9.6 -11.9","19","0.9","11.1 -14.1 ","19","0.3","3.5-4.6","19"
"","Acide aspartique","32.1","37.4","g/kg","12","g/16g N","","","","","","","","",""
"","Acide glutamique","47.2","54.9","g/kg","17.6","g/16g N","4.8","38.2 -54.2","19","5.4","43.5 -60.5 ","19","1.5","14.4-19.8","19"
"","Glycine","11.5","13.4","g/kg","4.3","g/16g N","1","9.5 -13.5","19","1.2","10.8 -15 ","19","0.3","3.5-4.8","19"
"","Sérine","13.6","15.8","g/kg","5.1","g/16g N","1.1","9.7 -14.6","19","1.2","11 -16.3 ","19","","",""
"","Proline","11.1","12.9","g/kg","4.1","g/16g N","1.1","8.1 -12.1","13","1.3","9.4 -13.8 ","13","0.3","3.1-4.6","13"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","0.1","0.2-0.5","5"
"","C16:0 acide palmitique","1.4","1.7","g/kg","17.2","% a. gras","","","","","","","2.2","12.6-21","59"
"","C18:0 acide stéarique","0.2","0.3","g/kg","2.6","% a. gras","","","","","","","0.5","1.7-3.7","59"
"","C18:1 acide oléique ","2.2","2.5","g/kg","25.8","% a. gras","","","","","","","5.4","15-36.5","59"
"","C18:2 acide linoléique","4.2","4.8","g/kg","49.9","% a. gras","","","","","","","6.1","28.3-59.7","59"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","3.5","% a. gras","0.1","0.3 -0.5","7","0.1","0.3 -0.6 ","7","0.6","2.6-5.8","59"
"","Acides gras totaux","0.8","1","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.6","6.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.3","3.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","28.3","32.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","9.8","11.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","958","1114","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3330","3870","kcal/kg","","-","180","3000 -3530","17","190","3530 -4180 ","18","","",""
"","EM porc croissance (kcal)","3140","3650","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2210","2570","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3400","3950","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3180","3700","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2240","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","86.5","%","","","","","","","4.2","80.2-94.3","18"
"","Digestibilité MO croissance","","","-","88.3","%","","","","","","","1.6","86.1-90.6","6"
"","Digestibilité N porc croissance","","","-","83.4","%","","","","","","","5.6","70.1-90.7","18"
"","Digestibilité N iléale standardisée porc","","","-","84","%","","","","","","","2.2","78.8-84.6","6"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","88.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","90","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","84.9","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1.8","2.1","g/kg","37","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","2480","2880","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2620","3050","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, farine (kcal)","2420","2820","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2570","2990","kcal/kg","","-","","","","","2860 -3040 ","2","","",""
"","P disponible poulet","1.1","1.3","g/kg","23","% P","","","","","","","","",""
"","PDIA INRA 2007","47","54","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","171","198","g/kg","","-","","","","","184 -203 ","2","","",""
"","PDIE INRA 2007","97","113","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2670","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","57.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.5","4.1","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","82","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","56","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","40","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","75","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","37","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","63","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","77","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","52","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","43","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","87.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84","%","","","","","","","","",""
"","UFC","0.96","1.11","par kg","","-","","","","","","","","",""
"","MADC","208","242","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2960","3440","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2670","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","76.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","90.7","%","","","","","","","","",""
"","ED salmonidés (kcal)","2320","2690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","15.3","17.8","g/kg","89","%","","","1","","","1","2","86-93","7"
"","Thréonine, iléal standardisé, porc","8","9.3","g/kg","84","%","","","1","","","1","5","79-93","7"
"","Méthionine, iléal standardisé, porc","1.6","1.9","g/kg","86","%","","","1","","","1","8","77-103","7"
"","Cystine, iléal standardisé, porc","2.6","3.1","g/kg","77","%","","","1","","","1","7","72-91","7"
"","Méthionine + cystine, iléal standardisé, porc","4.3","4.9","g/kg","80","%","","","1","","","1","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","75","%","","","","","","","","71-80","3"
"","Isoleucine, iléal standardisé, porc","9.2","10.7","g/kg","84","%","","","1","","","1","1","83-86","7"
"","Valine, iléal standardisé, porc","10","11.7","g/kg","83","%","","","1","","","1","1","82-86","7"
"","Leucine, iléal standardisé, porc","17.6","20.4","g/kg","87","%","","","1","","","1","2","85-91","7"
"","Phénylalanine, iléal standardisé, porc","9.7","11.3","g/kg","87","%","","","1","","","1","3","84-91","7"
"","Tyrosine, iléal standardisé, porc","7.2","8.4","g/kg","85","%","","","1","","","1","7","77-100","7"
"","Phénylananine + tyrosine, iléal standardisé, porc","16.9","19.6","g/kg","86","%","","","1","","","1","","86-88","2"
"","Histidine, iléal standardisé, porc","6","7","g/kg","89","%","","","1","","","1","2","87-91","7"
"","Arginine, iléal standardisé, porc","24","27.9","g/kg","92","%","","","1","","","1","1","91-94","7"
"","Alanine, iléal standardisé, porc","9","10.4","g/kg","81","%","","","1","","","1","6","72-92","7"
"","Acide aspartique, iléal standardisé, porc","28.1","32.7","g/kg","88","%","","","1","","","1","2","86-92","7"
"","Acide glutamique, iléal standardisé, porc","41.9","48.8","g/kg","89","%","","","1","","","1","2","86-91","7"
"","Glycine, iléal standardisé, porc","9.4","10.9","g/kg","82","%","","","1","","","1","5","75-91","7"
"","Serine, iléal standardisé, porc","11.6","13.5","g/kg","85","%","","","1","","","1","1","84-87","7"
"","Proline, iléal standardisé, porc","9.1","10.6","g/kg","83","%","","","1","","","1","","78-85","3"
"","Lysine, iléal standardisé, volaille","14.8","17.2","g/kg","86","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","7.4","8.6","g/kg","78","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","1.6","1.9","g/kg","87","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","2.5","2.8","g/kg","72","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","4.1","4.8","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.7","g/kg","66","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","8.7","10.1","g/kg","80","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","9.6","11.1","g/kg","79","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","16.2","18.9","g/kg","80","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","9.1","10.5","g/kg","81","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","7","8.1","g/kg","82","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","16","18.7","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.3","6.2","g/kg","79","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","22.7","26.4","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","9.4","11","g/kg","82","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","11.5","13.4","g/kg","85","%","","","","","","","","","1"
"","Energie brute (MJ)","16.1","18.7","MJ/kg","","-","0.4","15.5 -16.6","23","0.2","18.2 -19 ","24","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.05","1.22","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.07","1.24","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","42","49","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","93","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","128","149","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.03","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.05","1.22","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","50","58","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","99","115","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","123","143","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1820","2120","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1840","2140","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2720","3170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","79","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.8","13.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.9","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.1","9.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1","1.16","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1","1.16","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","62","72","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","109","127","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","112","130","g/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation de phosphore","4.17","4.85","g P/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Consommation de phosphore","4.17","4.85","g P/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","1.49","1.73","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","1.67","1.94","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Changement climatique (ILCD)","168","196","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Changement climatique (ILCD)","178","207","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Acidification (ILCD)","0.0018","0.0021","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Acidification (ILCD)","0.0019","0.0022","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Eutrophisation (CML baseline)","7.55","8.78","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Eutrophisation (CML baseline)","7.8","9.08","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"Origine France, sortie OS","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.15","0.175","par kg","","-","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.7","11.3","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","28","32.5","g/kg","87","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","42.5","49.4","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.4","9.8","g/kg","76","%","","","","","","","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","0.05-0.2","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","1.2","% a. gras","","","","","","","","0.9-1.5","3"
"","C20:1 acide éicosenoïque","0.05","0.06","g/kg","0.6","% a. gras","","","","","","","","0.6-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.04","0.04","g/kg","0.4","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","","0.07-0.1","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.02","0.03","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (avec phytase)","2.7","3.1","g/kg","56","%","","","","","","","","",""
"","EMAn coq (kcal)","2480","2880","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2420","2820","kcal/kg","","-","","","1","","","1","","",""
"","P disponible coq","1.1","1.3","g/kg","23","% P","","","","","","","","",""
"","UFL INRA 2007","0.99","1.16","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.99","1.15","par kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","13.9","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.1","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","10.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.2","16.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.4","10.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.4","12.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.1","11.8","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11.2","13","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","14.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.2","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.7","11.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","993","1155","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1082","1258","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","96","112","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","126","146","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","71.4","83.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.36","3.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","2.04","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.66","1.93","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.89","2.2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.3","1.52","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","16","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7","8.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","168","196","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","16","18","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","30.2","35.1","%","","-","6.4","21.5 -37.3","9","7.5","25.5 -44.4 ","10","","",""
"","Vitamine A","0.05","0.06","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3.7","4.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","14","16.3","mg/kg","","-","","","","","","","","",""
