"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","72.3","100","%","","-","2","65.5 -79.7","679","3.8","","","","",""
"","Protéines brutes","4.2","5.8","%","","-","1.2","0.9 -7.1","209","1.7","1.1 -10 ","191","","",""
"","Cellulose brute","0","0","%","","-","0.09","0 -0.2","6","0.1","0 -0.3 ","6","","",""
"","Matières grasses brutes","1","1.4","%","","-","","","","0.9","0 -3.1 ","26","","",""
"","Matières minérales","10.3","14.3","%","","-","2.1","4.6 -15.9","206","2.8","5.8 -21.4 ","187","","",""
"","Cendres insolubles","0.2","0.2","%","","-","","","","0.3","0.01 -0.8 ","7","","",""
"","NDF","0.2","0.3","%","","-","0.07","","","0.1","0.2 -0.5 ","9","","",""
"","ADF","0.1","0.1","%","","-","0.1","","","0.2","0 -0.5 ","11","","",""
"","Lignine","0.1","0.1","%","","-","0.07","","","0.1","0.1 -0.4 ","9","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","45.7","63.3","%","","-","4.7","27.3 -65.5","611","6.3","38.8 -86.7 ","566","","",""
"","Energie brute (kcal)","2570","3560","kcal/kg","","-","130","2510 -2840","7","140","3510 -3940 ","8","","",""
"","Calcium","6.6","9.1","g/kg","","-","1.2","4 -10.5","106","1.6","5.9 -14 ","115","","",""
"","Phosphore","0.5","0.7","g/kg","","-","0.2","0.1 -1","110","0.3","0.1 -1.4 ","121","","",""
"","Phosphore phytique","0.05","0.07","g/kg","10","% P","","","","","","","","",""
"","Magnésium","3.1","4.3","g/kg","","-","0.9","1.7 -4.3","21","1.3","2.3 -6.2 ","33","","",""
"","Potassium","36.1","49.9","g/kg","","-","10.8","7 -59.8","200","14.9","9.2 -79.7 ","199","","",""
"","Sodium","1.79","2.47","g/kg","","-","0.9","0.27 -4.44","119","1.24","0.39 -6.15 ","131","","",""
"","Chlore","15.9","22","g/kg","","-","6","6.2 -39","152","8.2","6.7 -53.2 ","159","","",""
"","Soufre","5.2","7.2","g/kg","","-","2.1","","","2.9","4.1 -14.1 ","10","","",""
"","Bilan cations-anions","230","319","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","556","769","mEq/kg","","-","","","","","","","","",""
"","Manganèse","53","74","mg/kg","","-","","","1","29","22 -121 ","13","","",""
"","Zinc","13","18","mg/kg","","-","","","","18","4 -77 ","14","","",""
"","Cuivre","5","6","mg/kg","","-","4","3 -22","3","6","2 -22 ","14","","",""
"","Fer","125","173","mg/kg","","-","","","1","45","123 -277 ","11","","",""
"","Cobalt","0.9","1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","2","mg/kg","","-","0.4","","","0.6","1 -3 ","10","","",""
"","Iode","4","6","mg/kg","","-","","","1","","","","","",""
"","Lysine","0.2","0.2","g/kg","0.4","g/16g N","","","","","","1","","","1"
"","Thréonine","0.6","0.8","g/kg","1.4","g/16g N","","","","","","1","","","1"
"","Méthionine","0.2","0.2","g/kg","0.4","g/16g N","","","","","","1","","","1"
"","Cystine","0.4","0.5","g/kg","0.9","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","0.6","0.8","g/kg","1.3","g/16g N","","","","","","1","","","1"
"","Tryptophane","0.08","0.1","g/kg","0.2","g/16g N","","","","","","","","",""
"","Isoleucine","0.4","0.5","g/kg","0.9","g/16g N","","","","","","1","","","1"
"","Valine","1.3","1.8","g/kg","3","g/16g N","","","","","","1","","","1"
"","Leucine","0.5","0.7","g/kg","1.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine","0.2","0.3","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","Tyrosine","0.5","0.8","g/kg","1.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","0.8","1.1","g/kg","1.9","g/16g N","","","","","","1","","","1"
"","Histidine","0.1","0.2","g/kg","0.3","g/16g N","","","","","","1","","","1"
"","Arginine","0.2","0.3","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","Alanine","2.5","3.5","g/kg","6.1","g/16g N","","","","","","1","","","1"
"","Acide aspartique","9.3","12.9","g/kg","22.2","g/16g N","","","","","","1","","","1"
"","Acide glutamique","4.3","6","g/kg","10.3","g/16g N","","","","","","1","","","1"
"","Glycine","0.7","1","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Sérine","0.8","1.1","g/kg","1.9","g/16g N","","","","","","1","","","1"
"","Proline","0.5","0.7","g/kg","1.3","g/16g N","","","","","","1","","","1"
"","C14:0 acide myristique ","0.04","0.06","g/kg","0.4","% a. gras","","","","","","1","0.3","0.2-1.1","10"
"","C16:0 acide palmitique","3.2","4.4","g/kg","30.7","% a. gras","","","","","","1","1.6","26.8-32.7","10"
"","C18:0 acide stéarique","0.2","0.3","g/kg","2.2","% a. gras","","","","","","1","0.4","1.9-3.2","10"
"","C18:1 acide oléique ","1.2","1.7","g/kg","12.1","% a. gras","","","","","","1","1","10.8-13.9","10"
"","C18:2 acide linoléique","4.4","6","g/kg","42.2","% a. gras","","","","","","1","0.6","41.6-43.4","10"
"","Acides gras totaux","1","1.4","%","100","% m. grasse","","","","","","","","",""
"","Vitamine E","4.6","6.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.7","1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.2","3","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3.2","4.5","mg/kg","","-","","","","","","","","",""
"","Niacine","27.7","38.3","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","28.8","39.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.08","0.1","mg/kg","","-","","","","","","","","",""
"","Biotine","0.5","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","541","749","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2190","3030","kcal/kg","","-","320","2000 -2340","3","440","2720 -3970 ","6","","",""
"","EM porc croissance (kcal)","2150","2970","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1500","2070","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","2250","3120","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","2210","3050","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1550","2140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","77.1-96","4"
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","79-88.4","3"
"","Digestibilité N porc croissance","","","-","40","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87.6","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","87.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","49.5","%","","","","","","","","",""
"","EMAn coq (kcal)","2220","3070","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","24","33","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","45","62","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1680","2320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","76.7","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","79.7","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","44.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","64.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.4","0.5","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.5","%","","","","","","","","",""
"","UFC","0.86","1.19","par kg","","-","","","","","","","","",""
"","MADC","19","26","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2260","3130","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2220","3070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","87.9","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","60","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","0.1","0.2","g/kg","93","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.5","0.7","g/kg","91","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.2","g/kg","98","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.5","g/kg","92","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.5","0.7","g/kg","94","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.08","0.1","g/kg","95","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.3","0.5","g/kg","94","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.2","1.7","g/kg","95","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.5","0.7","g/kg","93","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.2","0.3","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.5","0.7","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.7","1","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.1","0.2","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.2","0.3","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.5","3.5","g/kg","98","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.8","12.2","g/kg","95","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","4","5.5","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.7","0.9","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.7","1","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.4","0.6","g/kg","81","%","","","","","","","","",""
"","Energie brute (MJ)","10.8","14.9","MJ/kg","","-","0.5","10.5 -11.9","7","0.6","14.7 -16.5 ","8","","",""
"","Calcium absorbable, ruminants","3.6","5","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.58","0.8","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.56","0.78","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0.9","1","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","42","58","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-34","-47","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.57","0.79","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.55","0.76","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","2","2","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","42","58","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-34","-47","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1000","1390","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","970","1340","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1560","2160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","78.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","71.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.5","9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.2","5.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4","5.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.55","0.76","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.52","0.72","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","2","3","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","43","59","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-36","-49","g/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Consommation de phosphore","1.88","2.6","g P/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.45","4.77","MJ/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Changement climatique (ILCD)","373","516","g CO2eq/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Acidification (ILCD)","0.0067","0.0093","mol H+eq/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Eutrophisation (CML baseline)","22.21","30.72","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Pakistan, rendu port (Sète)","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.027","0.038","par kg","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.05","0.07","g/kg","0.5","% a. gras","","","","","","1","0.1","0.3-0.8","10"
"","C16:1 acide palmitoléique","0.04","0.05","g/kg","0.3","% a. gras","","","","","","1","0.1","0.2-0.5","10"
"","C18:3 acide linolénique ","1.2","1.6","g/kg","11.2","% a. gras","","","","","","","0.3","10.8-11.6","9"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.9","1.3","g/kg","9.1","% a. gras","","","","","","1","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.3","0.4","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.6","g/kg","90","%","","","","","","","","",""
"","EMAn poulet (kcal)","2220","3070","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.1","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.1","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.62","0.85","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.6","0.83","par kg","","-","","","1","","","1","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED salmonidés (kcal)","1190","1650","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","72.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.1","0.2","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.5","0.7","g/kg","92","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","0.2","g/kg","95","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.5","g/kg","95","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.5","0.7","g/kg","95","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.08","0.1","g/kg","95","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.3","0.5","g/kg","93","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.2","1.7","g/kg","94","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.5","0.7","g/kg","92","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.2","0.3","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.5","0.7","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0.7","1","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.1","0.2","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.2","0.3","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.4","3.3","g/kg","94","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","8.8","12.2","g/kg","95","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","4","5.6","g/kg","93","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.7","0.9","g/kg","93","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","1","g/kg","91","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.5","0.6","g/kg","88","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.2","12.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9","12.4","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","6.3","8.7","MJ/kg","","-","","","1","","","1","","",""
"","ED porc adulte (MJ)","9.4","13.1","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","9.2","12.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.5","9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.3","12.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.3","12.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7","9.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","9.5","13.1","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","9.3","12.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","5","6.9","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","72","%","","","","","","","","","1"
"","VEM CVB 2018","616","852","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","658","911","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","34","47","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-31","-42","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.9","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","56.9","78.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.54","3.51","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.29","1.78","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.21","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.39","1.93","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.93","1.29","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.4","6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","84","116","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-7","-9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
