"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.6","100","%","","-","1","83.5 -95.3","1539","1.6","","","","",""
"","Protéines brutes","16.2","17.9","%","","-","0.6","15 -18","1897","0.6","17 -19 ","1529","","",""
"","Cellulose brute","26.2","28.9","%","","-","2.1","17.7 -35.3","1794","2.3","18.9 -36.6 ","1409","","",""
"","Matières grasses brutes","2.2","2.5","%","","-","0.5","1 -4.2","556","0.6","1.1 -4.7 ","568","","",""
"","Matières minérales","11.1","12.3","%","","-","1.2","7.7 -18.6","689","1.3","8.1 -19.9 ","441","","",""
"","Cendres insolubles","0.5","0.6","%","","-","0.4","0.1 -1.8","28","0.5","0.1 -2 ","24","","",""
"","NDF","40.9","45.2","%","","-","3.4","28.6 -54","660","3.7","33.2 -55.1 ","577","","",""
"","ADF","29.8","32.9","%","","-","2.9","8.6 -41.2","666","3.2","23 -42.2 ","581","","",""
"","Lignine","7.7","8.5","%","","-","1.2","3.3 -23.5","565","1.4","4.8 -13.9 ","494","","",""
"","Parois végétales","42","46.3","%","","-","1.3","40.8 -43.8","5","","45.6 -48.1 ","3","","",""
"","Amidon","2.8","3.1","%","","-","0.8","0.5 -4","56","0.9","0.6 -4.4 ","56","","",""
"","Sucres totaux","4","4.4","%","","-","1.2","1.6 -6.7","32","1.3","1.7 -7 ","32","","",""
"","Energie brute (kcal)","4000","4420","kcal/kg","","-","110","3780 -4140","12","110","4150 -4530 ","22","","",""
"","Calcium","21.2","23.3","g/kg","","-","3.8","7.5 -35","1075","4.2","10.5 -38.6 ","1040","","",""
"","Phosphore","2.4","2.7","g/kg","","-","0.3","1.4 -3.5","869","0.3","1.5 -3.9 ","837","","",""
"","Phosphore phytique","0.1","0.1","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.9","2","g/kg","","-","0.5","1.1 -3.2","130","0.5","1.2 -3.6 ","130","","",""
"","Potassium","23.6","26","g/kg","","-","3.7","13 -33.7","112","4.1","16.6 -37.7 ","104","","",""
"","Sodium","0.39","0.43","g/kg","","-","0.5","0 -2.04","116","0.55","0 -2.3 ","107","","",""
"","Chlore","5.4","6","g/kg","","-","2.2","0.4 -10.1","66","2.4","0.5 -10.8 ","49","","",""
"","Soufre","2.7","2.9","g/kg","","-","1.4","2.1 -7.7","22","1.6","2.3 -8.6 ","23","","",""
"","Bilan cations-anions","302","333","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","468","516","mEq/kg","","-","","","","","","","","",""
"","Manganèse","32","36","mg/kg","","-","18","2 -58","13","19","2 -66 ","15","","",""
"","Zinc","23","25","mg/kg","","-","9","7 -59","90","9","8 -64 ","88","","",""
"","Cuivre","6","7","mg/kg","","-","4","0.9 -40","84","5","1 -44 ","84","","",""
"","Fer","312","345","mg/kg","","-","302","102 -1566","44","333","117 -1768 ","45","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","0.1","0 -0.5","26","0.1","0 -0.5 ","27","","",""
"","Cobalt","0.8","0.9","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.5","0.5","mg/kg","","-","0.2","0 -0.8","26","0.2","0 -0.9 ","26","","",""
"","Lysine","7.1","7.8","g/kg","4.4","g/16g N","0.7","5.7 -7.9","11","0.8","6.8 -9.5 ","12","0.4","3.6-5.1","13"
"","Thréonine","6","6.6","g/kg","3.7","g/16g N","0.4","5.9 -6.8","8","0.4","6.4 -7.6 ","9","0.2","3.5-4.3","10"
"","Méthionine","1.8","2","g/kg","1.1","g/16g N","0.5","1.2 -2.7","9","0.5","1.4 -2.9 ","9","0.3","0.7-1.6","10"
"","Cystine","2.1","2.3","g/kg","1.3","g/16g N","","","1","","","","","","1"
"","Méthionine + cystine","3.9","4.3","g/kg","2.4","g/16g N","","","1","","","","","","1"
"","Tryptophane","2.3","2.5","g/kg","1.4","g/16g N","","","","","","","","",""
"","Isoleucine","6.3","7","g/kg","3.9","g/16g N","0.9","5.4 -7.8","9","1","5.8 -9.2 ","10","0.6","3.3-4.9","11"
"","Valine","9.8","10.9","g/kg","6.1","g/16g N","1.5","7.1 -12.6","10","1.6","7.7 -13.1 ","11","0.8","4.3-7.1","12"
"","Leucine","11.3","12.5","g/kg","6.9","g/16g N","1.3","9.9 -15.1","8","1.4","11.1 -15.7 ","9","0.8","6.2-8.5","10"
"","Phénylalanine","7.2","7.9","g/kg","4.4","g/16g N","0.8","6.4 -8.5","11","0.9","6.9 -9.9 ","12","0.5","3.9-5.4","13"
"","Tyrosine","4.8","5.3","g/kg","2.9","g/16g N","","4.2 -6.7","4","","5 -7 ","4","0.5","2.6-3.8","5"
"","Phénylalanine + tyrosine","12","13.2","g/kg","7.4","g/16g N","","10.8 -15.2","4","","12.9 -15.8 ","4","0.7","6.8-8.6","5"
"","Histidine","2.3","2.6","g/kg","1.4","g/16g N","0.6","2.1 -3.3","4","0.6","2.5 -4.2 ","5","0.3","1.3-2.2","6"
"","Arginine","6.3","7","g/kg","3.9","g/16g N","1.1","5.2 -8.1","8","1.2","5.6 -9.4 ","9","0.6","3.1-5","10"
"","Alanine","8","8.8","g/kg","4.9","g/16g N","1.3","5.8 -10.9","10","1.4","7 -12.1 ","10","0.7","3.7-6.5","11"
"","Acide aspartique","16.6","18.3","g/kg","10.2","g/16g N","2.6","13.3 -21.5","8","2.9","15 -23.5 ","8","1.6","8.1-12.8","9"
"","Acide glutamique","14.8","16.4","g/kg","9.1","g/16g N","0.7","12.6 -15.7","9","0.8","14.3 -16.7 ","9","0.5","8-9.3","10"
"","Glycine","7","7.7","g/kg","4.3","g/16g N","1","6.2 -7.9","10","1","6.9 -10.1 ","11","0.5","3.9-5.4","12"
"","Sérine","6.7","7.4","g/kg","4.1","g/16g N","0.6","6.1 -7.3","8","0.6","6.7 -8.4 ","8","0.3","3.8-4.8","9"
"","Proline","6.6","7.3","g/kg","4.1","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.08","0.09","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","1.8","2","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.1","0.2","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.3","0.3","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","0.8","0.9","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","3.3","3.6","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","4","4.4","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.09","0.09","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.9","% a. gras","","","1","","","1","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.1","1.2","%","50","% m. grasse","","","","","","","","",""
"","Xanthophylles","226","250","mg/kg","","-","79","30 -472","160","87","63 -508 ","64","","",""
"","ED porc croissance (kcal)","1740","1920","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","1630","1790","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","900","1000","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1890","2080","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1710","1890","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","970","1070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","43.5","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","49.2","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","34.6","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","16.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","47.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","52.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","39.9","%","","","","","","","","",""
"","EMAn coq (kcal)","1090","1200","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","PDIA INRA 2007","54","59","g/kg","","-","","","","","51 -62 ","4","","",""
"","PDIN INRA 2007","106","117","g/kg","","-","","","","","115 -124 ","4","","",""
"","PDIE INRA 2007","92","102","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1910","2110","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","60.3","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","63.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.8","2","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","53-64","2"
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","4"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.7","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","61.8","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","57.5","%","","","","","","","","","1"
"","UFC","0.57","0.63","par kg","","-","","","","","","","","",""
"","MADC","97","107","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1790","1980","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","1670","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","44.8","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","58.8","%","","","","","","","","55-59","2"
"","ED salmonidés (kcal)","2210","2440","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie salmonidés","","","-","43","%","","","","","","","","","1"
"","Digestibilité N salmonidés","","","-","87","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","4","4.5","g/kg","57","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.8","4.2","g/kg","64","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.3","1.5","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.4","4.8","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.6","7.3","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.2","9","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.2","5.7","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.2","3.5","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.4","9.2","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.3","1.5","g/kg","58","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.7","5.2","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.5","6.1","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","12.4","13.7","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","10.3","11.4","g/kg","70","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.6","4","g/kg","51","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.2","4.7","g/kg","63","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.2","4.6","g/kg","59","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.5","3.8","g/kg","57","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.2","g/kg","60","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.2","g/kg","54","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.2","2.4","g/kg","57","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.4","g/kg","55","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.7","4","g/kg","58","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.2","g/kg","57","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.4","7","g/kg","56","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.1","4.5","g/kg","56","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.7","3","g/kg","57","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.8","7.5","g/kg","57","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.3","1.4","g/kg","56","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.5","3.9","g/kg","55","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.7","5.2","g/kg","59","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","9.4","10.3","g/kg","56","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","8.5","9.4","g/kg","57","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.1","4.5","g/kg","58","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.8","4.2","g/kg","56","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.8","4.2","g/kg","57","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.5","MJ/kg","","-","0.5","15.8 -17.3","12","0.5","17.4 -19 ","22","","",""
"","Calcium absorbable, ruminants","6.3","7","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64.2","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.7","0.77","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.63","0.7","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","43","48","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","87","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.68","0.75","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.6","0.67","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","48","53","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","91","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","19","21","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1190","1320","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1060","1170","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1940","2140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","61.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","58.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.1","9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5","5.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.4","4.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.64","0.7","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.55","0.61","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","55","61","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","97","107","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.347","0.383","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.01","0.02","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0","0","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1070","1180","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.65","0.72","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.57","0.63","par kg","","-","","","1","","","1","","",""
"","Cystine, iléal standardisé, porc","0.7","0.8","g/kg","35","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2.1","2.3","g/kg","53","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.1","1.2","g/kg","46","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","4.2","4.7","g/kg","64","%","","","","","","","","","1"
"","ED porc croissance (MJ)","7.3","8.1","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","3.8","4.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.2","7.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4","4.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.6","5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.5","4.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8","8.8","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","7.5","8.3","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","7","7.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.2","10.2","MJ/kg","","-","","","1","","","1","","",""
"","VEM CVB 2018","653","720","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","627","692","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","66","73","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","29","32","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.1","3.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","47.6","52.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.19","2.42","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.97","1.07","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.91","1","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.03","1.13","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.52","0.57","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","33","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.6","5.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","140","155","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","4","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","2.5","2.76","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.51","10.49","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","763","841","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0058","0.0064","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","10.86","11.99","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0005","0.0006","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
