"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.8","100","%","","-","2.4","70.8 -96","388","3.8","","","","",""
"","Protéines brutes","20.3","22.6","%","","-","2.9","12 -30.9","492","3.2","13.5 -32.7 ","382","","",""
"","Cellulose brute","12.4","13.9","%","","-","1.6","7.2 -19.4","447","1.8","9.2 -20.7 ","350","","",""
"","Matières grasses brutes","1.6","1.8","%","","-","0.4","0.7 -3.6","546","0.4","0.7 -3.9 ","540","","",""
"","Matières minérales","5.3","5.9","%","","-","0.7","3.3 -10","317","0.7","3.7 -8 ","237","","",""
"","Cendres insolubles","1.2","1.3","%","","-","0.5","0.3 -1.9","10","0.6","0.4 -2.1 ","9","","",""
"","NDF","40.1","44.6","%","","-","4.9","30.6 -48.2","53","5.3","35.5 -53.7 ","47","","",""
"","ADF","14.8","16.5","%","","-","1.8","10.4 -18","52","2","12.4 -19.9 ","46","","",""
"","Lignine","2.3","2.6","%","","-","0.5","0.4 -2.5","73","0.5","0.5 -3 ","74","","",""
"","Parois végétales","37.9","42.3","%","","-","","34.9 -41","2","","","","","",""
"","Amidon","14.8","16.5","%","","-","5.6","2.9 -34.6","457","6.3","3.3 -38.4 ","363","","",""
"","Sucres totaux","9.9","11","%","","-","2.9","4.7 -17.1","45","3.2","5.3 -18.8 ","42","","",""
"","Energie brute (kcal)","3940","4390","kcal/kg","","-","150","3910 -4380","7","130","4140 -4680 ","13","","",""
"","Calcium","2","2.3","g/kg","","-","0.7","0.8 -3.9","97","0.8","0.9 -4.5 ","94","","",""
"","Phosphore","5.4","6","g/kg","","-","1","3.1 -8.5","119","1.1","3.5 -12.2 ","111","","",""
"","Phosphore phytique","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","Magnésium","1.5","1.7","g/kg","","-","0.4","1.4 -2.5","6","0.4","1.5 -2.6 ","6","","",""
"","Potassium","11.8","13.1","g/kg","","-","3.6","9.1 -19.4","7","4","10.3 -21.9 ","7","","",""
"","Sodium","0.25","0.28","g/kg","","-","0.14","0.06 -0.58","40","0.16","0.07 -0.66 ","38","","",""
"","Chlore","3.7","4.1","g/kg","","-","1.7","2.2 -7.4","6","1.9","2.5 -7.7 ","6","","",""
"","Soufre","3.3","3.7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","2","2","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","210","234","mEq/kg","","-","","","","","","","","",""
"","Manganèse","71","80","mg/kg","","-","19","55 -115","6","22","62 -119 ","6","","",""
"","Zinc","93","104","mg/kg","","-","15","72 -125","7","17","80 -130 ","7","","",""
"","Cuivre","12","13","mg/kg","","-","3","9 -17","7","3","10 -18 ","7","","",""
"","Fer","446","497","mg/kg","","-","225","122 -748","7","250","134 -824 ","7","","",""
"","Sélénium","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","9.1","10.1","g/kg","4.5","g/16g N","1.9","8 -15.3","12","2.1","9.1 -16 ","11","0.3","4-5.3","12"
"","Thréonine","6.9","7.7","g/kg","3.4","g/16g N","","","","","","","0.2","3-3.5","8"
"","Méthionine","3.1","3.4","g/kg","1.5","g/16g N","0.4","2.8 -4.4","11","0.5","3.1 -4.5 ","10","0.2","1.1-1.6","11"
"","Cystine","3.4","3.8","g/kg","1.7","g/16g N","0.5","2.7 -4.4","10","0.5","3.1 -4.5 ","9","","",""
"","Méthionine + cystine","6.5","7.3","g/kg","3.2","g/16g N","0.8","5.6 -8.7","10","0.9","6.3 -9 ","9","","",""
"","Tryptophane","2.3","2.6","g/kg","1.1","g/16g N","","","1","","","1","","0.9-1.4","2"
"","Isoleucine","7.3","8.1","g/kg","3.6","g/16g N","","","","","","","0.3","3-3.8","7"
"","Valine","9.8","10.9","g/kg","4.8","g/16g N","","","","","","","0.3","4.2-5","7"
"","Leucine","14","15.6","g/kg","6.9","g/16g N","2.2","11.2 -17.8","7","2.4","12.5 -20 ","8","","",""
"","Phénylalanine","9.1","10.1","g/kg","4.5","g/16g N","0.8","6.7 -9.7","6","","","","","",""
"","Tyrosine","5.9","6.5","g/kg","2.9","g/16g N","0.9","4.7 -7.3","6","1","5.3 -7.9 ","7","","",""
"","Phénylalanine + tyrosine","15","16.7","g/kg","7.4","g/16g N","1.7","11.4 -17","6","1.8","12.9 -17.6 ","7","","",""
"","Histidine","4.4","4.9","g/kg","2.1","g/16g N","","","","","","","0.1","1.8-2.2","7"
"","Arginine","9.4","10.4","g/kg","4.6","g/16g N","1.8","8.8 -13.3","6","2","9.9 -14.8 ","7","0.4","3.6-4.9","7"
"","Alanine","9.3","10.4","g/kg","4.6","g/16g N","","","","","","","0.3","4.1-4.7","6"
"","Acide aspartique","13.4","14.9","g/kg","6.6","g/16g N","","","","","","","","",""
"","Acide glutamique","38.2","42.5","g/kg","18.8","g/16g N","","","","","","","","",""
"","Glycine","7.7","8.6","g/kg","3.8","g/16g N","","","","","","","0.2","3.4-3.9","6"
"","Sérine","8.1","9","g/kg","4","g/16g N","1.5","7.2 -11.4","6","1.6","8.1 -12.8 ","7","","",""
"","Proline","17.4","19.4","g/kg","8.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.4","% a. gras","","","","","","","","0.3-0.5","2"
"","C16:0 acide palmitique","1.5","1.7","g/kg","21.2","% a. gras","0.3","1 -1.7","5","0.3","1 -1.9 ","5","2","19-26.9","13"
"","C18:0 acide stéarique","0.08","0.09","g/kg","1.1","% a. gras","","","","","","","0.5","0.6-2.3","12"
"","C18:1 acide oléique ","1","1.1","g/kg","13.4","% a. gras","","","","","","","2.2","11.4-17.8","12"
"","C18:2 acide linoléique","4.1","4.5","g/kg","55.9","% a. gras","","","","","","","1.2","53-57.5","12"
"","C18:3 acide linolénique ","0.6","0.7","g/kg","8.7","% a. gras","","","","","","","2.3","4.4-11.6","12"
"","Acides gras totaux","0.7","0.8","%","45","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2380","2650","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2220","2470","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1480","1650","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2560","2850","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2360","2630","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1570","1750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","60.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","63.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","78.2","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","64.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","68","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.6","%","","","","","","","","",""
"","EMAn coq (kcal)","1820","2020","kcal/kg","","-","220","1240 -1960","6","240","1370 -2030 ","6","","",""
"","PDIA INRA 2007","43","48","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","125","140","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","91","101","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2220","2480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","70.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","72.1","%","","","","","","","","64.5-79.5","2"
"","Digestibilité N ruminants INRA 2007","","","-","71.5","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","72","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","53.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.2","4.7","g/kg","78","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","73","%","","","","","","","","63-79","4"
"","N immédiatement dégradable (a)","","","-","50","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","40","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","56-65","4"
"","MS immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","48","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","65.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","63.6","%","","","","","","","","",""
"","UFC","0.71","0.79","par kg","","-","","","","","","","","",""
"","MADC","138","154","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2660","2960","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2500","2790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","67.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","63.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","5.6","6.2","g/kg","61","%","","","","","","1","","","1"
"","Thréonine, iléal standardisé, porc","3.4","3.8","g/kg","49","%","","","","","","1","","","1"
"","Méthionine, iléal standardisé, porc","2.3","2.5","g/kg","73","%","","","","","","1","","","1"
"","Cystine, iléal standardisé, porc","1","1.1","g/kg","30","%","","","","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.3","3.7","g/kg","50","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.6","5.1","g/kg","63","%","","","","","","1","","","1"
"","Valine, iléal standardisé, porc","5.8","6.4","g/kg","59","%","","","","","","1","","","1"
"","Leucine, iléal standardisé, porc","8.1","9","g/kg","58","%","","","","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","4.9","5.5","g/kg","54","%","","","","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","1.1","1.2","g/kg","18","%","","","","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","6","6.6","g/kg","40","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.5","2.8","g/kg","58","%","","","","","","1","","","1"
"","Arginine, iléal standardisé, porc","6.6","7.4","g/kg","71","%","","","","","","1","","","1"
"","Alanine, iléal standardisé, porc","4.9","5.5","g/kg","53","%","","","","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","9.9","11.1","g/kg","74","%","","","","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","24.8","27.6","g/kg","65","%","","","","","","1","","","1"
"","Glycine, iléal standardisé, porc","2.8","3.2","g/kg","37","%","","","","","","1","","","1"
"","Serine, iléal standardisé, porc","3.7","4.1","g/kg","46","%","","","","","","1","","","1"
"","Proline, iléal standardisé, porc","11.5","12.8","g/kg","66","%","","","","","","1","","","1"
"","Energie brute (MJ)","16.5","18.4","MJ/kg","","-","0.6","16.4 -18.3","7","0.5","17.3 -19.6 ","13","","",""
"","Calcium absorbable, ruminants","1.1","1.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.82","0.92","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.78","0.87","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","38","42","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","86","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","62","69","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.8","0.89","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.75","0.84","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","43","47","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","90","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","57","64","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1410","1570","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1330","1480","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2230","2480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","70.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.2","10.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.8","6.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.5","6.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.76","0.85","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.71","0.79","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","50","56","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","96","107","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","48","54","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.255","0.284","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.07","g/kg","0.9","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.1","g/kg","35","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.8","3.1","g/kg","53","%","","","","","","","","",""
"","EMAn poulet (kcal)","1800","2010","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.79","0.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.73","0.82","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2260","2520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","57.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","1.7","g/kg","67","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","6.4","7.2","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.6","5.2","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.4","2.7","g/kg","78","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.5","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.7","5.2","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","1.8","g/kg","71","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.4","6","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7.1","7.9","g/kg","72","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","10.2","11.4","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","6.8","7.6","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.1","4.5","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","10.9","12.1","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.1","3.5","g/kg","71","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7","7.8","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.7","7.5","g/kg","72","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","9.3","10.3","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","29","32.3","g/kg","76","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.2","5.8","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.7","6.4","g/kg","71","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","12.7","14.1","g/kg","73","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.9","11.1","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","9.3","10.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.2","6.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.7","11.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.9","11","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.6","7.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.5","8.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.3","10.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.1","12.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.5","11.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.5","10.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","787","877","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","803","895","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","74","83","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","64","71","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.9","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","62.2","69.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.89","3.21","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.43","1.59","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.34","1.5","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.55","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.99","1.11","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","25","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.6","6.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","150","167","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","9","9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","14.4","16","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
