"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.6","100","%","","-","1.2","83.9 -92.2","130","2","","","","",""
"","Protéines brutes","14.9","17.2","%","","-","0.8","12.5 -17.1","172","0.9","14.9 -19.7 ","132","","",""
"","Cellulose brute","9.3","10.8","%","","-","1.1","5.4 -12.5","147","1.3","6.4 -14.1 ","115","","",""
"","Matières grasses brutes","4.5","5.2","%","","-","1","1.7 -9.6","206","1.2","1.9 -10.6 ","206","","",""
"","Matières minérales","4.5","5.2","%","","-","0.4","2.9 -5.7","112","0.4","4.1 -6.6 ","85","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","1","","","1","","",""
"","NDF","40.2","46.5","%","","-","","","1","","","1","","",""
"","ADF","12","13.8","%","","-","","","1","","","1","","",""
"","Lignine","3.4","3.9","%","","-","","","","","","","","",""
"","Parois végétales","39.5","45.6","%","","-","","","","","","","","",""
"","Amidon","21.6","24.9","%","","-","4.2","12.1 -34.1","159","4.8","14.4 -40.6 ","122","","",""
"","Sucres totaux","6.7","7.8","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3990","4600","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.2","1.3","g/kg","","-","0.3","0.8 -2.1","21","0.4","0.9 -2.4 ","21","","",""
"","Phosphore","9","10.4","g/kg","","-","0.6","8.9 -11.4","18","0.6","10.2 -12.8 ","18","","",""
"","Phosphore phytique","7.2","8.4","g/kg","80","% P","","","","","","","","50-86","3"
"","Magnésium","2.7","3.1","g/kg","","-","","","1","","","1","","",""
"","Potassium","11.2","12.9","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.13","0.15","g/kg","","-","0.08","0.04 -0.24","7","0.09","0.05 -0.26 ","7","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","1","","","1","","",""
"","Bilan électrolytique","270","312","mEq/kg","","-","","","","","","","","",""
"","Lysine","5.9","6.8","g/kg","3.9","g/16g N","","","1","","","1","","","1"
"","Thréonine","4.8","5.5","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.3","2.6","g/kg","1.5","g/16g N","","","1","","","1","","","1"
"","Cystine","3.2","3.7","g/kg","2.1","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.5","6.3","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","1.9","2.2","g/kg","1.3","g/16g N","","","1","","","1","","","1"
"","Isoleucine","4.8","5.5","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Valine","6.7","7.8","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Leucine","9.1","10.5","g/kg","6.1","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","6","6.9","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4","4.6","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","9.9","11.4","g/kg","6.6","g/16g N","","","","","","","","",""
"","Histidine","4","4.6","g/kg","2.7","g/16g N","","","1","","","1","","","1"
"","Arginine","9.3","10.8","g/kg","6.2","g/16g N","","","1","","","1","","","1"
"","Alanine","6.6","7.6","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","9.7","11.2","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","30.1","34.7","g/kg","20.1","g/16g N","","","1","","","1","","","1"
"","Glycine","7.2","8.3","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","Sérine","6.4","7.4","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Proline","9.9","11.5","g/kg","6.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.06","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","6.4","7.3","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.2","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.3","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","5.4","6.3","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","20.1","23.2","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","2.1","2.4","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.5","0.5","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3.6","4.1","%","80","% m. grasse","","","","","","","3","75-84","5"
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","ED porc croissance (kcal)","2230","2570","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2120","2440","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1540","1770","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2460","2840","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2320","2670","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1660","1920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","55.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","59.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","64.1","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","50.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","61.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","65.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","73.6","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","4.5","5.2","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","1670","1930","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1590","1840","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","34","39","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","95","110","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","77","89","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2230","2580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","68.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","70.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","66.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.8","7.8","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","75","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","15","13-55","7"
"","N potentiellement dégradable (b)","","","-","54","%","","","","","","","15","41-78","7"
"","N taux de dégradation des particules (c)","","","-","0.165","h-1","","","","","","","0.09","0.083-0.307","7"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","78","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","22","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.205","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","61","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","36","%","","","","","","","8","23-43","6"
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","14","34-64","6"
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","0.016","0.067-0.108","6"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","69.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","67.1","%","","","","","","","","",""
"","UFC","0.79","0.91","par kg","","-","","","","","","","","",""
"","MADC","100","115","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2740","3160","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2640","3050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","68.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","47.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4","4.6","g/kg","68","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.1","3.6","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.7","2","g/kg","76","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.3","2.6","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4","4.6","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","1.7","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.5","4.1","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.8","5.6","g/kg","72","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","6.8","7.9","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.7","5.4","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.1","3.6","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","7.8","9","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.1","3.6","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","7.8","9","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.3","5","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","6.8","7.9","g/kg","70","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","25.8","29.8","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.6","5.3","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.7","5.4","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8","9.2","g/kg","81","%","","","","","","","11","56-92","8"
"","Lysine, iléal standardisé, volaille","4.5","5.2","g/kg","76","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.4","3.9","g/kg","71","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2.1","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.4","2.7","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.7","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.8","4.3","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5","5.8","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7","8.1","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.6","5.3","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.3","g/kg","72","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.5","8.6","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.9","3.4","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.3","8.4","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.9","5.6","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.3","8.4","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","25.9","29.9","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.2","5.9","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.8","5.5","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.6","8.8","g/kg","77","%","","","","","","","","",""
"","Energie brute (MJ)","16.7","19.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.82","0.95","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.78","0.9","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","74","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","30","35","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.8","0.93","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.75","0.87","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","32","37","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","76","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1410","1630","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1330","1530","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2230","2580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","68.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","67.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.3","10.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.9","6.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.5","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.76","0.88","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.7","0.81","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","37","43","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","81","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.262","0.303","par kg","","-","","","","","","","","",""
"","Soufre","1.9","2.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","154","177","mEq/kg","","-","","","","","","","","",""
"","Manganèse","111","128","mg/kg","","-","","","","","","","","",""
"","Zinc","76","87","mg/kg","","-","","","","","","","","",""
"","Cuivre","11","13","mg/kg","","-","","","","","","","","",""
"","Fer","143","165","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.08","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","2","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.08","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Activité phytasique","1760","2030","UI/kg","","-","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.3","2.6","g/kg","25","%","","","","","","","","","1"
"","P disponible coq","2.3","2.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.3","2.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.79","0.91","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.73","0.85","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2230","2570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","83.6","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.2","4.9","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.3","10.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.9","10.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.4","7.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.3","11.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.7","11.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7","8.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6.7","7.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.3","10.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.5","13.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.1","12.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.3","10.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","788","910","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","802","926","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","60","70","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","35","40","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.3","3.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","61.7","71.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.79","3.22","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.39","1.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.31","1.52","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.5","1.73","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.96","1.11","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.6","6.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","134","155","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","18.3","21.1","%","","-","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","14.8","17","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.5","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","9.8","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","191","221","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","27.9","32.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","741","856","mg/kg","","-","","","","","","","","",""
