"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","24.3","100","%","","-","3","15 -35.1","112","17.4","","","","",""
"","Protéines brutes","2.1","8.7","%","","-","0.3","1.7 -3.5","30","0.7","6.7 -12.3 ","680","","",""
"","Cellulose brute","5.1","20.8","%","","-","0.7","3 -7.3","25","1.4","17.3 -26 ","672","","",""
"","Matières grasses brutes","0.1","0.5","%","","-","0.05","0.03 -0.2","4","0.2","0.2 -0.8 ","9","","",""
"","Matières minérales","1.7","6.8","%","","-","0.4","0.8 -2.8","86","1.6","3.9 -14.3 ","754","","",""
"","Cendres insolubles","0.4","1.5","%","","-","","","1","1.3","0.2 -7.4 ","647","","",""
"","NDF","12","49.5","%","","-","","","1","2.9","48.4 -55.7 ","6","","",""
"","ADF","6","24.8","%","","-","","","1","1.6","22.4 -26.6 ","6","","",""
"","Lignine","0.4","1.8","%","","-","","","1","0.1","1.7 -2 ","6","","",""
"","Parois végétales","16.3","66.9","%","","-","2.2","","","","","","","",""
"","Amidon","0.1","0.5","%","","-","","","","","","","","",""
"","Sucres totaux","1.3","5.2","%","","-","0.6","0.4 -3.3","2","2.2","0.4 -11.8 ","639","","",""
"","Energie brute (kcal)","990","4080","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","3.5","14.3","g/kg","","-","0.8","1.5 -6.4","19","2.7","5 -29.5 ","674","","",""
"","Phosphore","0.2","1","g/kg","","-","0.07","0.07 -0.4","8","0.3","0.3 -1.5 ","27","","",""
"","Phosphore phytique","0.02","0.1","g/kg","10","% P","","","","","","","","",""
"","Magnésium","0.4","1.7","g/kg","","-","","","","0.4","1.2 -2.4 ","13","","",""
"","Potassium","1.1","4.7","g/kg","","-","","","1","1.4","2.4 -8.1 ","15","","",""
"","Sodium","0.8","3.31","g/kg","","-","0.11","","","","","","","",""
"","Chlore","0.1","0.5","g/kg","","-","","","","","","","","",""
"","Soufre","0.5","1.9","g/kg","","-","0.1","","","0.6","0.6 -4.9 ","766","","",""
"","Bilan cations-anions","32","133","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","60","249","mEq/kg","","-","","","","","","","","",""
"","Manganèse","17","70","mg/kg","","-","3","","","10","52 -85 ","11","","",""
"","Zinc","4","17","mg/kg","","-","1","","","4","13 -26 ","11","","",""
"","Cuivre","1","5","mg/kg","","-","0.4","","","1","3 -7 ","11","","",""
"","Fer","114","471","mg/kg","","-","42","","","161","221 -767 ","11","","",""
"","Sélénium","0.03","0.1","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.03","0.1","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.03","0.1","mg/kg","","-","","","","","","1","","",""
"","Iode","0.02","0.1","mg/kg","","-","","","","","","1","","",""
"","Lysine","1.2","5","g/kg","5.8","g/16g N","0.2","","","","","","1.1","4.3-7.3","7"
"","Thréonine","1","3.9","g/kg","4.5","g/16g N","0.1","","","","","","0.6","3.2-5.1","8"
"","Méthionine","0.4","1.4","g/kg","1.7","g/16g N","0.06","","","","","","0.3","0.9-2","8"
"","Cystine","0.2","1","g/kg","1.1","g/16g N","0.04","","","0.1","0.9 -1.4 ","9","0.2","0.9-1.4","7"
"","Méthionine + cystine","0.6","2.4","g/kg","2.8","g/16g N","0.09","","","","","","","",""
"","Tryptophane","0.2","0.9","g/kg","1.1","g/16g N","0.03","","","","","","0.04","1-1.2","5"
"","Isoleucine","0.9","3.8","g/kg","4.4","g/16g N","0.1","","","0.4","3 -4.1 ","9","0.5","3.3-4.4","9"
"","Valine","1.5","6","g/kg","6.9","g/16g N","0.2","","","0.4","5 -6.3 ","9","","",""
"","Leucine","1.5","6.1","g/kg","7.1","g/16g N","0.2","","","0.4","5.3 -6.6 ","9","0.5","5.8-7.1","9"
"","Phénylalanine","1","3.9","g/kg","4.5","g/16g N","0.2","","","0.4","3.2 -4.4 ","9","0.5","3.5-4.7","9"
"","Tyrosine","1.1","4.7","g/kg","5.4","g/16g N","0.2","","","0.8","3.4 -5.7 ","9","1","3.6-6.1","9"
"","Phénylalanine + tyrosine","2.1","8.6","g/kg","10","g/16g N","0.4","","","1.2","6.7 -10 ","9","1.5","7.3-10.6","9"
"","Histidine","0.8","3.3","g/kg","3.9","g/16g N","0.1","","","0.3","2.7 -3.5 ","9","0.4","2.9-4.2","9"
"","Arginine","0.9","3.6","g/kg","4.2","g/16g N","0.2","","","0.4","3.3 -4.8 ","9","0.7","3-5.1","9"
"","Alanine","1.1","4.6","g/kg","5.3","g/16g N","0.2","","","0.3","4.2 -5.1 ","9","0.2","4.5-5.3","9"
"","Acide aspartique","1.7","6.9","g/kg","8","g/16g N","0.3","","","0.6","6.6 -8.3 ","9","0.2","7.6-8.3","9"
"","Acide glutamique","2.1","8.8","g/kg","10.2","g/16g N","0.3","","","0.6","8.3 -10 ","9","0.4","9.2-10.5","9"
"","Glycine","1","4.1","g/kg","4.7","g/16g N","0.1","","","0.3","3.9 -4.6 ","9","0.2","4.2-4.8","9"
"","Sérine","1.2","4.9","g/kg","5.7","g/16g N","0.2","","","0.3","4.6 -5.4 ","9","0.3","5-5.8","9"
"","Proline","1","4.2","g/kg","4.8","g/16g N","0.2","","","0.4","3.7 -5 ","9","0.1","4.5-4.9","9"
"","C16:0 acide palmitique","0.1","0.4","g/kg","20.6","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.01","0.03","g/kg","1.4","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","0.05","0.2","g/kg","9.7","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0.3","1.2","g/kg","57.8","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.05","0.2","g/kg","10.5","% a. gras","","","","","","","","",""
"","Acides gras totaux","0.05","0.2","%","40","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","690","2820","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","650","2660","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","390","1590","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","790","3250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","720","2950","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","450","1860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","69.2","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","72.9","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","49.4","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","79.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","78.6","%","","","","","","","","",""
"","PDIA INRA 2007","8","33","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","15","60","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","25","102","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","660","2700","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","80.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","83.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","70","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.2","0.9","g/kg","91","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","76.7","%","","","","","","","","74.3-79","2"
"","Digestibilité énergie cheval","","","-","73.8","%","","","","","","","","",""
"","UFC","0.21","0.86","par kg","","-","","","","","","","","",""
"","MADC","7","27","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","580","2400","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","570","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","58.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","55.7","%","","","","","","","","",""
"","Energie brute (MJ)","4.1","17.1","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","0.7","2.9","g/kg","20","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","83","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.25","1.05","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.25","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","6","26","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","21","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-13","-53","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.25","1.03","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.25","1.02","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","7","29","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","21","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-13","-54","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","440","1810","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","440","1800","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","670","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","78.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","2.8","11.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.8","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.8","7.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.24","0.99","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.24","0.98","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","8","34","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","22","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-14","-59","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.2","0.8","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.81","3.35","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","56","233","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0009","0.0036","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","3.71","15.28","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0.0001","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.076","0.313","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.1","0.6","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.2","0.9","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","140","580","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","140","580","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.06","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.06","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.24","0.99","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.24","0.97","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","480","1990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","77.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.6","2.5","g/kg","50","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.3","1.2","g/kg","31","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","0.9","g/kg","61","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.05","0.2","g/kg","22","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.3","1.1","g/kg","45","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.1","0.4","g/kg","41","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.5","2.2","g/kg","59","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.6","2.5","g/kg","42","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.9","3.6","g/kg","59","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","2","g/kg","52","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.6","2.5","g/kg","53","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.1","4.5","g/kg","52","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.5","2","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.5","2.1","g/kg","58","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.5","2.2","g/kg","48","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1","4.1","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","1.8","7.4","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.2","1","g/kg","25","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.5","1.9","g/kg","38","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.7","2.8","g/kg","68","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.8","3.5","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.6","2.6","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.3","1.1","g/kg","76","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.6","g/kg","65","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.4","1.7","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.2","0.7","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.7","2.8","g/kg","73","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1","4.2","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.1","4.4","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.7","2.9","g/kg","73","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.8","3.2","g/kg","68","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.5","6.1","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.6","2.3","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.7","2.7","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.8","3.2","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","1.1","4.7","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","1.6","6.6","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.6","2.7","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.8","3.4","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.7","3","g/kg","71","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.9","11.8","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","2.7","11.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.6","6.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","3.3","13.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","3","12.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.9","7.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","0.6","2.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","0.6","2.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","2.7","11.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","2.4","10","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","2.4","9.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","2","8.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","241","992","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","259","1065","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","22","89","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-15","-63","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.7","7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.5","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","16.8","69.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0.73","3.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.35","1.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.33","1.37","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.38","1.58","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.24","0.98","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","1.7","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","34","140","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.1","0.4","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
