"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.3","100","%","","-","1.8","83.4 -92.3","58","2.9","","","","",""
"","Protéines brutes","24.3","27.6","%","","-","2.4","14.7 -27.2","93","2.7","17.5 -30.1 ","58","","",""
"","Cellulose brute","13.6","15.4","%","","-","2.3","6.2 -18.9","91","2.6","9.6 -21.8 ","56","","",""
"","Matières grasses brutes","0.8","1","%","","-","1.1","0.1 -5","55","1.2","0.1 -5.5 ","47","","",""
"","Matières minérales","9.5","10.8","%","","-","1.7","4.7 -11.9","38","1.9","5.2 -13.1 ","29","","",""
"","Cendres insolubles","1.3","1.5","%","","-","","0.3 -3.4","3","","0.3 -3.7 ","3","","",""
"","NDF","36.8","41.7","%","","-","7.9","29.2 -49.3","10","8.9","32 -53.7 ","6","","",""
"","ADF","27.6","31.2","%","","-","6","20 -36.1","9","6.7","21.9 -36.7 ","6","","",""
"","Lignine","14.3","16.3","%","","-","3.1","12.4 -30.4","15","3.6","13.9 -24.1 ","11","","",""
"","Amidon","10.1","11.4","%","","-","1.3","6.9 -12.2","13","1.4","7.8 -12.1 ","8","","",""
"","Sucres totaux","0.8","0.9","%","","-","","0.8 -0.8","4","","0.9 -0.9 ","4","","",""
"","Energie brute (kcal)","3760","4260","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","2.1","2.4","g/kg","","-","0.4","1.4 -2.4","7","0.4","1.5 -2.7 ","7","","",""
"","Phosphore","6.5","7.4","g/kg","","-","0.3","6.3 -6.9","6","0.3","6.9 -7.7 ","6","","",""
"","Sodium","0.18","0.2","g/kg","","-","0.09","0.1 -0.3","5","","","","","",""
"","Chlore","0.3","0.4","g/kg","","-","","0.3 -0.4","4","","","1","","",""
"","Lysine","10.5","11.9","g/kg","4.3","g/16g N","1","7.9 -11","7","","11 -12.2 ","3","","",""
"","Thréonine","8.5","9.7","g/kg","3.5","g/16g N","","","","","","","","",""
"","Méthionine","2.2","2.5","g/kg","0.9","g/16g N","","","","","","","","",""
"","Cystine","2.7","3","g/kg","1.1","g/16g N","","","","","","","","",""
"","Méthionine + cystine","4.9","5.5","g/kg","2","g/16g N","","","","","","","","",""
"","Tryptophane","2.7","3","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","8.5","9.7","g/kg","3.5","g/16g N","","","","","","","","",""
"","Valine","9.3","10.5","g/kg","3.8","g/16g N","","","","","","","","",""
"","Leucine","15.1","17.1","g/kg","6.2","g/16g N","","","","","","","","",""
"","Phénylalanine","10.2","11.6","g/kg","4.2","g/16g N","","","","","","","","",""
"","Tyrosine","6.6","7.4","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","16.8","19","g/kg","6.9","g/16g N","","","","","","","","",""
"","Histidine","3.9","4.4","g/kg","1.6","g/16g N","","","","","","","","",""
"","Arginine","12.2","13.8","g/kg","5","g/16g N","","","","","","","","",""
"","Alanine","9.7","11","g/kg","4","g/16g N","","","","","","","","",""
"","Acide aspartique","20.9","23.7","g/kg","8.6","g/16g N","","","","","","","","",""
"","Acide glutamique","36.5","41.4","g/kg","15","g/16g N","","","","","","","","",""
"","Glycine","7.8","8.8","g/kg","3.2","g/16g N","","","","","","","","",""
"","Sérine","9.7","11","g/kg","4","g/16g N","","","","","","","","",""
"","Proline","7.8","8.8","g/kg","3.2","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","2.1","2.4","g/kg","26.6","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","2.8","3.1","g/kg","34.7","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","2.7","3.1","g/kg","34.1","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0.2","0.3","g/kg","2.9","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","0.8","0.9","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2330","2640","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2160","2440","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1330","1510","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2530","2860","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2290","2600","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1440","1630","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","62","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","65.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","64.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","67.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","70.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","69.6","%","","","","","","","","",""
"","PDIA INRA 2007","35","40","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","144","163","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","64","73","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1310","1480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","44.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","47","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","56.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.4","5","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","55","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","71.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.8","%","","","","","","","","",""
"","UFC","0.68","0.77","par kg","","-","","","","","","","","",""
"","MADC","129","146","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2020","2290","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1860","2110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","54","%","","","","","","","","",""
"","Energie brute (MJ)","15.7","17.8","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","1.2","1.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.41","0.47","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.32","0.36","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","31","35","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","68","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","126","142","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.39","0.45","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.29","0.33","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","36","41","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","71","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","120","136","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","690","790","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","520","590","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1210","1370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","45.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","43","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5.1","5.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.9","3.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.2","2.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","53","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.36","0.4","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.26","0.29","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","44","50","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","79","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","109","123","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.313","0.354","par kg","","-","","","","","","","","",""
"","Parois végétales","36","40.8","%","","-","","","","","","","","",""
"","Phosphore phytique","3.9","4.4","g/kg","60","% P","","","","","","","","",""
"","Magnésium","4","4.5","g/kg","","-","","","","","","","","",""
"","Potassium","18.2","20.6","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","464","526","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.9","3.3","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1430","1620","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1420","1610","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.6","1.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.6","1.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.42","0.48","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.33","0.37","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2250","2550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.9","7.8","g/kg","66","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","5.7","6.5","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.7","1.9","g/kg","78","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","63","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.4","3.9","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2.1","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","6.3","7.2","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.6","7.5","g/kg","72","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","11.5","13","g/kg","76","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","8","9","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","4.9","5.6","g/kg","75","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","12.9","14.6","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.9","3.3","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","10.1","11.5","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","6.7","7.6","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","15.2","17.2","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","29.4","33.3","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.8","5.5","g/kg","62","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","6.9","7.9","g/kg","71","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.6","6.3","g/kg","72","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","7.5","8.5","g/kg","72","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.8","6.6","g/kg","68","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.7","1.9","g/kg","78","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","2","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.5","4","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2.2","g/kg","72","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","6.4","7.2","g/kg","75","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.8","7.6","g/kg","73","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","11.2","12.7","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","7.8","8.8","g/kg","76","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.7","5.3","g/kg","71","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","12.4","14.1","g/kg","74","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.8","3.2","g/kg","72","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","9.3","10.5","g/kg","76","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.1","8","g/kg","73","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","14.6","16.6","g/kg","70","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.1","31.8","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.3","6","g/kg","69","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","7","7.9","g/kg","72","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.7","6.5","g/kg","74","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.8","11","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9","10.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.6","6.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.6","12","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.6","10.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6","6.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","6","6.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6","6.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.5","6.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.8","8.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","424","480","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","359","406","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","29","33","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","145","164","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1","1.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.4","0.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","46.5","52.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.24","2.54","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.01","1.15","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.95","1.08","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.09","1.23","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.58","0.66","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","3","3.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","108","122","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","22","25","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","7.1","8","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
