"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","97.1","100","%","","-","0.9","94.5 -98.8","137","1.3","","","","",""
"","Protéines brutes","10.9","11.3","%","","-","2.6","6.7 -17.5","185","2.7","6.9 -18.3 ","134","","",""
"","Cellulose brute","0","0","%","","-","","0 -0.2","4","","0 -0.1 ","2","","",""
"","Matières minérales","9.7","10","%","","-","2.4","3.3 -14.2","146","2.5","4.1 -14.1 ","117","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Lactose","64.3","66.2","%","","-","5.8","37.8 -75.9","94","5.9","51.5 -78.3 ","79","","",""
"","Energie brute (kcal)","3660","3770","kcal/kg","","-","160","3210 -4330","6","160","3420 -3870 ","6","","",""
"","Calcium","11.2","11.5","g/kg","","-","3.3","2.7 -20.1","63","3.4","3.3 -20.9 ","57","","",""
"","Phosphore","8.4","8.7","g/kg","","-","1.3","3.8 -11.1","66","1.3","4.6 -11.5 ","64","","",""
"","Magnésium","1.5","1.5","g/kg","","-","","","","","","1","","",""
"","Potassium","20.4","21","g/kg","","-","","","1","","","1","","",""
"","Sodium","6.84","7.05","g/kg","","-","1.44","2.1 -9.93","63","1.48","2.17 -10.14 ","59","","",""
"","Chlore","16.3","16.8","g/kg","","-","5.2","1.5 -33.8","59","5.3","1.5 -35.1 ","53","","",""
"","Soufre","4.7","4.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","67","69","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","361","372","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0.6","0.6","mg/kg","","-","","","1","","","","","",""
"","Zinc","20","20","mg/kg","","-","","","1","","","","","",""
"","Cuivre","2","2","mg/kg","","-","","","1","","","1","","",""
"","Fer","10","10","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","5","5","mg/kg","","-","","","","","","","","",""
"","Lysine","8.2","8.4","g/kg","7.5","g/16g N","2","4.2 -13","48","2","4.4 -13.3 ","14","0.6","4.8-9.2","48"
"","Thréonine","6.1","6.2","g/kg","5.5","g/16g N","1.4","3.5 -10.2","48","1.4","3.7 -10.5 ","14","0.6","3.7-6.7","48"
"","Méthionine","1.6","1.7","g/kg","1.5","g/16g N","0.6","0.7 -3.3","47","0.6","0.7 -3.5 ","13","0.3","0.8-2.7","47"
"","Cystine","1.9","2","g/kg","1.8","g/16g N","0.6","0.8 -3.3","45","0.7","0.8 -3.4 ","11","0.3","0.9-2.2","45"
"","Méthionine + cystine","3.6","3.7","g/kg","3.3","g/16g N","1","1.5 -5.3","45","1.1","1.6 -5.4 ","11","0.4","1.8-4.3","45"
"","Tryptophane","1.5","1.6","g/kg","1.4","g/16g N","","","","","","","0.1","1.3-1.9","39"
"","Isoleucine","5.7","5.9","g/kg","5.3","g/16g N","1.3","3.5 -8.5","48","1.3","3.7 -9 ","14","0.6","3.8-7.5","48"
"","Valine","5.4","5.6","g/kg","5","g/16g N","1.3","3.2 -8.6","48","1.4","3.3 -9.1 ","14","0.5","3.6-6.4","48"
"","Leucine","8.9","9.2","g/kg","8.2","g/16g N","2.5","4.4 -14.4","48","2.5","4.6 -14.8 ","14","0.8","5-10","48"
"","Phénylalanine","3.1","3.1","g/kg","2.8","g/16g N","0.9","1.8 -5.8","48","0.9","1.9 -5.6 ","14","0.4","2.1-4.9","48"
"","Tyrosine","1.6","1.7","g/kg","1.5","g/16g N","0.7","1.1 -3.7","19","","1.1 -2 ","3","0.4","1.3-2.9","19"
"","Phénylalanine + tyrosine","4.7","4.8","g/kg","4.3","g/16g N","1.2","2.9 -7.8","19","","3 -5.7 ","3","0.6","3.3-6","19"
"","Histidine","2.1","2.2","g/kg","1.9","g/16g N","0.6","1.3 -3","40","0.6","1.4 -3.1 ","6","0.2","1.5-2.5","40"
"","Arginine","2.3","2.4","g/kg","2.1","g/16g N","0.8","1.4 -4.1","48","0.8","1.5 -4.3 ","14","0.4","1.5-3.3","48"
"","Alanine","4.5","4.6","g/kg","4.1","g/16g N","1.4","2.7 -8.5","46","1.4","2.8 -8.7 ","12","0.5","3.1-5.3","46"
"","Acide aspartique","9.6","9.9","g/kg","8.8","g/16g N","2.6","5.2 -15.8","47","2.6","5.4 -16.2 ","13","0.8","5.9-10.6","47"
"","Acide glutamique","16.5","16.9","g/kg","15.1","g/16g N","3.5","11.3 -26.1","47","3.6","11.8 -26.1 ","13","1.3","12.9-22.1","47"
"","Glycine","2","2.1","g/kg","1.9","g/16g N","0.5","1.5 -3.2","47","0.5","1.6 -3.3 ","13","0.1","1.4-2.2","47"
"","Sérine","4.7","4.8","g/kg","4.3","g/16g N","1.1","3 -7.7","47","1.2","3.1 -7.9 ","13","0.4","3.4-5.7","47"
"","Proline","3.9","4","g/kg","3.6","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.5","0.5","g/kg","3.3","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","1.7","1.7","g/kg","10.8","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","4.6","4.7","g/kg","29.3","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.4","0.4","g/kg","2.7","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","2","2.1","g/kg","12.8","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","3.4","3.5","g/kg","21.7","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.6","0.6","g/kg","4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","1","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.6","1.6","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3560","3660","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3450","3550","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2770","2860","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3560","3660","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3440","3550","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2750","2830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","97.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","97.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","7.6","7.8","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","1980","2040","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1980","2040","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","6","6","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","65","67","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","81","83","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2800","2890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","91.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","94","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","66.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7","7.2","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1850","1900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","82.6","%","","","","","","","","71.5-93.7","2"
"","Digestibilité N salmonidés","","","-","84.3","%","","","","","","","","72.5-96","2"
"","Lysine, iléal standardisé, porc","7.3","7.5","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","5.2","5.3","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.5","1.5","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.8","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.2","3.3","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.3","1.4","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","5.1","5.2","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.7","4.9","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.1","8.4","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.8","2.8","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.5","1.5","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.2","4.4","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.9","2","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.1","2.1","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.8","3.9","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","8.6","8.8","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","15","15.5","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.5","1.6","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.8","3.9","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.4","3.5","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","7.7","7.9","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.3","5.5","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.6","1.6","g/kg","97","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.7","1.7","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.3","3.3","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.4","g/kg","90","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.2","5.3","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.9","5","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8","8.3","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.7","2.8","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.5","1.5","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.2","4.3","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.9","1.9","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.1","2.1","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.2","4.3","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.5","8.8","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14.5","14.9","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.8","1.9","g/kg","90","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.1","4.2","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.4","3.5","g/kg","86","%","","","","","","","","",""
"","Energie brute (MJ)","15.3","15.8","MJ/kg","","-","0.7","13.4 -18.1","6","0.7","14.3 -16.2 ","6","","",""
"","Calcium absorbable, ruminants","6.1","6.3","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.06","1.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","11","11","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","73","76","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-13","-14","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.08","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","13","14","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","75","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-14","-14","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1840","1890","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1880","1940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2710","2790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","92.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.4","11.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.7","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.9","8.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.01","1.04","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","18","18","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","78","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-18","-18","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","2.11","2.17","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","24.25","24.98","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","1816","1870","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0101","0.0104","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","39.73","40.91","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.037","0.038","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","1.6","1.7","%","","-","0.5","0 -3.4","27","0.5","0 -2 ","26","","",""
"","Cendres insolubles","0.5","0.5","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","64.3","66.2","%","","-","","45.9 -72.9","2","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0.6","0.6","g/kg","3.9","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.06","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.2","0.2","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","7.6","7.8","g/kg","90","%","","","","","","","","",""
"","P disponible coq","7.1","7.4","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","7.1","7.4","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.07","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.1","1.13","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED lapin (kcal)","3270","3370","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3180","3270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","89.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","59","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.9","15.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.4","14.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.6","12","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.9","15.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.4","14.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.5","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.3","8.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.3","8.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.7","12.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.7","14.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.3","13.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.7","8","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1074","1106","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1203","1239","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","76","78","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-17","-18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.9","6.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","80.4","82.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.55","3.65","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.82","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.72","1.77","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.97","2.03","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.33","1.37","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.6","7.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","142","146","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","1","","","1","","",""
"","Vitamine A","0.3","0.3","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","51.9","53.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","22.1","22.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","58.4","60.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","23.7","24.41","µg/kg","","-","","","","","","","","",""
"","Niacine","12.6","13","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","56.2","57.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","15","15.4","mg/kg","","-","","","","","","","","",""
"","Choline","2250","2317","mg/kg","","-","","","","","","","","",""
