"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","1.1","83.8 -96.7","1497","1.8","","","","",""
"","Protéines brutes","16","18.1","%","","-","0.9","9.8 -18.9","1732","1","13.5 -21.3 ","1508","","",""
"","Cellulose brute","7.1","8","%","","-","1","2.9 -10","752","1.1","3.4 -11.7 ","618","","",""
"","Matières grasses brutes","4.1","4.6","%","","-","0.5","0.8 -5.2","378","0.6","0.9 -6 ","373","","",""
"","Matières minérales","3.8","4.3","%","","-","0.4","2 -5.8","598","0.5","2.3 -6.4 ","505","","",""
"","Cendres insolubles","0.08","0.09","%","","-","0.04","0.01 -0.2","29","0.04","0.01 -0.2 ","29","","",""
"","NDF","31.3","35.5","%","","-","5.2","19.9 -43.6","55","5.9","22.7 -50.3 ","104","","",""
"","ADF","9.1","10.4","%","","-","1.9","4.7 -13.1","55","2.2","5.3 -15.2 ","112","","",""
"","Lignine","2.6","3","%","","-","0.6","1.2 -3.8","88","0.7","1.4 -4.3 ","136","","",""
"","Parois végétales","30.6","34.7","%","","-","5","21.3 -33.6","5","","24.3 -38.9 ","3","","",""
"","Amidon","25.2","28.6","%","","-","2.6","20 -30","1444","2.9","23 -34 ","1261","","",""
"","Sucres totaux","7","8","%","","-","2","2.1 -10.5","71","2.2","2.4 -12 ","70","","",""
"","Energie brute (kcal)","4060","4610","kcal/kg","","-","90","3870 -4290","17","80","4410 -4840 ","33","","",""
"","Calcium","1.1","1.2","g/kg","","-","0.3","0.2 -2.1","164","0.4","0.2 -2.4 ","168","","",""
"","Phosphore","7.7","8.8","g/kg","","-","1.6","4.5 -15.3","177","1.8","5.2 -16.8 ","182","","",""
"","Phosphore phytique","6.2","7","g/kg","80","% P","","","1","","","","","78-80","2"
"","Magnésium","2.9","3.3","g/kg","","-","0.7","1.1 -4.3","31","0.8","1.2 -4.8 ","31","","",""
"","Potassium","9.7","11","g/kg","","-","1.5","7.1 -15.4","39","1.7","8.1 -16.9 ","46","","",""
"","Sodium","0.05","0.06","g/kg","","-","0.03","0.01 -0.18","48","0.04","0.01 -0.2 ","55","","",""
"","Chlore","0.9","1","g/kg","","-","","0.7 -1.1","4","","0.8 -1.2 ","3","","",""
"","Soufre","1.7","1.9","g/kg","","-","0.3","1.4 -2","5","0.3","1.5 -2.3 ","5","","",""
"","Bilan cations-anions","122","138","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","226","257","mEq/kg","","-","","","","","","","","",""
"","Manganèse","96","109","mg/kg","","-","27","92 -150","11","31","58 -169 ","21","","",""
"","Zinc","87","99","mg/kg","","-","17","70 -119","6","19","72 -139 ","16","","",""
"","Cuivre","13","15","mg/kg","","-","2","10 -15","6","2","11 -17 ","14","","",""
"","Fer","126","143","mg/kg","","-","63","58 -189","5","71","65 -215 ","5","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.9","1","mg/kg","","-","","0.9 -0.9","3","","1 -1 ","3","","",""
"","Iode","0.09","0.1","mg/kg","","-","","0.09 -0.09","3","","0.1 -0.1 ","3","","",""
"","Lysine","6.4","7.3","g/kg","4","g/16g N","0.9","2.3 -8.1","62","1","4.6 -9.3 ","35","0.5","2.2-4.9","63"
"","Thréonine","5.2","5.9","g/kg","3.2","g/16g N","0.6","2.6 -6.1","54","0.7","4.2 -8 ","30","0.3","2.6-4","58"
"","Méthionine","2.4","2.8","g/kg","1.5","g/16g N","0.4","1.5 -3.2","53","0.4","1.6 -3.6 ","28","0.2","0.8-2","56"
"","Cystine","3.2","3.7","g/kg","2","g/16g N","0.4","2.1 -4","46","0.4","2.9 -4.6 ","20","0.2","1.6-2.6","47"
"","Méthionine + cystine","5.7","6.4","g/kg","3.6","g/16g N","0.4","3.6 -6.5","45","0.5","5.3 -7.2 ","19","0.3","3.1-4.4","46"
"","Tryptophane","2.1","2.4","g/kg","1.3","g/16g N","0.3","1.1 -2.8","34","0.3","1.9 -2.9 ","11","0.2","1.1-1.8","35"
"","Isoleucine","5.1","5.8","g/kg","3.2","g/16g N","0.5","3.4 -6.4","54","0.5","4.7 -7 ","30","0.2","2.8-3.8","58"
"","Valine","7.2","8.2","g/kg","4.5","g/16g N","0.8","4 -8.5","52","0.9","6.4 -10 ","26","0.3","3.8-5.1","54"
"","Leucine","9.7","11","g/kg","6.1","g/16g N","0.8","6.5 -11.2","54","0.8","9.9 -14 ","30","0.4","5.2-7","58"
"","Phénylalanine","6.3","7.2","g/kg","4","g/16g N","0.5","5.3 -7.4","49","0.6","5.9 -8.2 ","28","0.2","3.4-4.4","53"
"","Tyrosine","4.1","4.7","g/kg","2.6","g/16g N","0.7","2.9 -5.1","36","0.8","3.4 -6 ","17","0.3","2.1-3.5","40"
"","Phénylalanine + tyrosine","10.4","11.9","g/kg","6.5","g/16g N","1.1","8.5 -11.9","28","1.3","9.4 -14 ","12","0.4","5.7-7.3","32"
"","Histidine","4.2","4.8","g/kg","2.6","g/16g N","0.4","2 -5","50","0.5","3.8 -5.5 ","26","0.2","2-3.1","53"
"","Arginine","10.3","11.7","g/kg","6.4","g/16g N","1.5","5.4 -12.9","51","1.7","8.4 -15 ","28","0.5","4.9-7.2","54"
"","Alanine","7.1","8.1","g/kg","4.5","g/16g N","1","4.4 -9","50","1.2","6.1 -11 ","27","0.4","3.4-5.2","52"
"","Acide aspartique","10.6","12.1","g/kg","6.7","g/16g N","1.3","6.5 -12.7","48","1.5","9.3 -16 ","28","0.4","5.5-8.1","51"
"","Acide glutamique","32.2","36.5","g/kg","20.1","g/16g N","3.1","24.4 -42.3","48","3.5","30.5 -44.5 ","27","2.7","14.4-26.7","51"
"","Glycine","7.7","8.8","g/kg","4.8","g/16g N","0.8","3.4 -8.9","51","0.9","6.6 -11 ","28","0.4","3.5-5.8","55"
"","Sérine","6.9","7.8","g/kg","4.3","g/16g N","0.6","4.4 -7.5","50","0.7","6.2 -8.6 ","25","0.3","3.1-5","52"
"","Proline","10.6","12.1","g/kg","6.6","g/16g N","0.8","8 -13.9","35","0.9","10.2 -13.6 ","16","0.7","5.1-8.7","37"
"","C14:0 acide myristique ","0.04","0.05","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","5.8","6.6","g/kg","17.8","% a. gras","","4.8 -6.1","3","","5.3 -6.9 ","3","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.3","g/kg","0.8","% a. gras","","0.2 -0.3","3","","0.2 -0.3 ","3","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.9","5.6","g/kg","15.2","% a. gras","","4.1 -6.2","3","","4.5 -7.1 ","3","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","18.3","20.8","g/kg","56.4","% a. gras","","18 -21.9","3","","19.7 -24.1 ","3","","",""
"","C18:3 acide linolénique ","1.9","2.2","g/kg","5.9","% a. gras","","1.8 -2.2","3","","2.1 -2.4 ","3","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.5","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3.2","3.7","%","80","% m. grasse","","","","","","","","80-86","3"
"","Vitamine E","15","17","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.7","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.1","4.6","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","9.9","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","194","221","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","28.4","32.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","753","856","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","2590","2940","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","2690","3060","kcal/kg","","-","","2300 -3100","3","","2510 -3560 ","4","","",""
"","EM porc croissance (kcal)","2560","2910","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1840","2090","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2870","3260","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2710","3070","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1950","2210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","66.3","%","","","","","","","","56.4-78","4"
"","Digestibilité MO croissance","","","-","69.7","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","70.7","%","","","","","","","","69-79.4","3"
"","Digestibilité N iléale standardisée porc","","","-","75.7","%","","","","","","","5.6","72.9-88.7","10"
"","Digestibilité matières grasses porc","","","-","51.4","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","70.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","74","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","77.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.2","g/kg","25","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","3.9","4.4","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2090","2370","kcal/kg","","-","410","1260 -2220","5","460","1460 -2840 ","6","","",""
"","EMAn poulet (kcal)","2000","2270","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","37","42","g/kg","","-","","","","","32 -64 ","2","","",""
"","PDIN INRA 2007","104","119","g/kg","","-","","","","","111 -135 ","2","","",""
"","PDIE INRA 2007","86","97","g/kg","","-","","","","","94 -137 ","2","","",""
"","EM ruminants INRA 2007 (kcal)","2430","2760","kcal/kg","","-","290","2370 -2560","4","330","2390 -3510 ","20","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","73.2","%","","","","","","","5.7","67.1-84.7","20"
"","Digestibilité MO ruminants INRA 2007","","","-","74.9","%","","","","","","","5.2","71.6-87.2","21"
"","Digestibilité N ruminants INRA 2007","","","-","68.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.8","6.6","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","8","68-87","6"
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","73.9","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","71.2","%","","","","","","","","",""
"","UFC","0.86","0.97","par kg","","-","","","","","","","","",""
"","MADC","114","129","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2950","3350","kcal/kg","","-","","","1","","2930 -3460 ","2","","",""
"","EM lapin (kcal)","2820","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","72.6","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","60.9","%","","","","","","","","",""
"","ED salmonidés (kcal)","1810","2050","kcal/kg","","-","","1490 -2030","4","","1670 -2280 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","89.3","%","","","","","","","","68-92","4"
"","Digestibilité P salmonidés","3.7","4.2","g/kg","48","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.8","5.5","g/kg","75","%","","4.4 -5.6","2","","5 -6.4 ","2","7","68-89","10"
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","72","%","","3 -4.5","2","","3.4 -5.1 ","2","5","69-83","10"
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","82","%","","1.9 -2.1","2","","2.2 -2.4 ","2","4","79-91","10"
"","Cystine, iléal standardisé, porc","2.5","2.8","g/kg","78","%","","","","","","","3","76-86","10"
"","Méthionine + cystine, iléal standardisé, porc","4.5","5.1","g/kg","79","%","","","","","","","3","78-88","10"
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","80","%","","","","","","","4","78-88","6"
"","Isoleucine, iléal standardisé, porc","4.1","4.6","g/kg","80","%","","","","","","","6","74-90","10"
"","Valine, iléal standardisé, porc","5.6","6.4","g/kg","78","%","","5.4 -6.1","2","","6.2 -7 ","2","7","68-88","10"
"","Leucine, iléal standardisé, porc","7.8","8.9","g/kg","81","%","","","","","","","6","74-91","10"
"","Phénylalanine, iléal standardisé, porc","5.3","6","g/kg","84","%","","","","","","","6","76-93","10"
"","Tyrosine, iléal standardisé, porc","3.5","3.9","g/kg","84","%","","3.4 -4.3","2","","3.9 -4.9 ","2","7","70-94","10"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.8","10","g/kg","84","%","","8.5 -9.2","2","","9.7 -10.4 ","2","6","74-93","10"
"","Histidine, iléal standardisé, porc","3.5","4","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","9","10.2","g/kg","88","%","","7.5 -9.5","2","","8.5 -10.9 ","2","3","85-94","10"
"","Alanine, iléal standardisé, porc","5.2","5.9","g/kg","72","%","","4.6 -5.7","2","","5.2 -6.5 ","2","6","66-85","10"
"","Acide aspartique, iléal standardisé, porc","8.1","9.2","g/kg","76","%","","7.1 -9.3","2","","8 -10.6 ","2","6","68-87","10"
"","Acide glutamique, iléal standardisé, porc","28.8","32.7","g/kg","89","%","","25.4 -31.4","2","","29 -35.8 ","2","4","85-95","10"
"","Glycine, iléal standardisé, porc","5.6","6.4","g/kg","73","%","","5 -6","2","","5.6 -6.8 ","2","7","62-84","10"
"","Serine, iléal standardisé, porc","5.5","6.2","g/kg","80","%","","4.7 -6.1","2","","5.4 -6.9 ","2","4","76-88","10"
"","Proline, iléal standardisé, porc","9.3","10.5","g/kg","87","%","","","","","","","8","70-94","8"
"","Lysine, iléal standardisé, volaille","5","5.7","g/kg","78","%","","","","","","","","66-83","2"
"","Thréonine, iléal standardisé, volaille","3.8","4.4","g/kg","75","%","","","","","","","","59-75","2"
"","Méthionine, iléal standardisé, volaille","2","2.3","g/kg","83","%","","","","","","","","69-85","2"
"","Cystine, iléal standardisé, volaille","2.5","2.8","g/kg","78","%","","","","","","","","69-79","2"
"","Méthionine + cystine, iléal standardisé, volaille","4.5","5.1","g/kg","80","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.2","4.8","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.4","g/kg","79","%","","","","","","","","65-80","2"
"","Leucine, iléal standardisé, volaille","7.8","8.9","g/kg","81","%","","","","","","","","69-83","2"
"","Phénylalanine, iléal standardisé, volaille","5.2","5.9","g/kg","82","%","","","","","","","","74-83","2"
"","Tyrosine, iléal standardisé, volaille","3.1","3.6","g/kg","76","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.3","9.4","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.3","3.7","g/kg","77","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.3","9.4","g/kg","80","%","","","","","","","","66-83","2"
"","Alanine, iléal standardisé, volaille","5.5","6.2","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.2","9.3","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.7","32.6","g/kg","89","%","","","","","","","","82-90","2"
"","Glycine, iléal standardisé, volaille","5.9","6.7","g/kg","76","%","","","","","","","","60-88","2"
"","Serine, iléal standardisé, volaille","5.4","6.2","g/kg","79","%","","","","","","","","66-80","2"
"","Proline, iléal standardisé, volaille","8.8","10","g/kg","83","%","","","","","","","","79-88","2"
"","Energie brute (MJ)","17","19.3","MJ/kg","","-","0.4","16.2 -18","17","0.3","18.4 -20.3 ","33","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.91","1.04","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.88","1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","30","34","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","79","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","37","42","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.89","1.01","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.86","0.97","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","35","39","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","82","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","34","38","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1570","1780","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1510","1710","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2440","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","71.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.4","11.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.8","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.5","7.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.85","0.97","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.81","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","88","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","27","31","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.77","0.87","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.82","0.93","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","92","105","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0023","0.0026","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","9.99","11.35","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.254","0.289","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","1.9","2.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.9","2.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.87","0.99","par kg","","-","0.06","0.81 -0.89","4","0.07","0.93 -1.13 ","12","","",""
"","UFV INRA 2007","0.83","0.94","par kg","","-","0.08","0.77 -0.85","4","0.09","0.87 -1.12 ","12","","",""
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","","27-74","3"
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","8","21-46","6"
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","0.052","0.004-0.145","6"
"","ED porc croissance (MJ)","11.3","12.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.7","12.2","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","7.7","8.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12","13.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.3","12.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.2","9.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.7","9.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.2","11.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.3","14","MJ/kg","","-","","","1","","","","","",""
"","EM lapin (MJ)","11.8","13.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.6","8.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","873","992","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","909","1032","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","72","81","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","36","41","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.9","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.1","76.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.03","3.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.54","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.45","1.65","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.66","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.1","1.25","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","144","164","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","21.6","24.5","%","","-","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
