"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","69.9","100","%","","-","3.8","59.3 -78.7","459","7.6","","","","",""
"","Protéines brutes","48.9","69.9","%","","-","4.3","41.8 -55.2","443","4.9","56.9 -84.8 ","414","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","0.6","0.9","%","","-","","0.2 -1","2","","0.3 -1.4 ","2","","",""
"","Matières minérales","4.1","5.8","%","","-","0.5","3 -5.3","285","0.6","4.2 -7.8 ","282","","",""
"","Cendres insolubles","0.7","1","%","","-","","","1","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.2","4.6","%","","-","1.2","1.7 -6.6","43","1.7","2.2 -8.9 ","43","","",""
"","Energie brute (kcal)","3390","4850","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","0.7","0.9","g/kg","","-","0.4","0.1 -1.5","41","0.5","0.1 -2.1 ","41","","",""
"","Phosphore","2.9","4.1","g/kg","","-","1.2","0.4 -5.1","41","1.7","0.6 -7 ","41","","",""
"","Phosphore phytique","0.3","0.4","g/kg","10","% P","","","","","","","","",""
"","Magnésium","1.7","2.5","g/kg","","-","","0.5 -3.9","3","","","","","",""
"","Potassium","2.7","3.8","g/kg","","-","0.7","1.5 -3.6","22","1","2.1 -5.2 ","21","","",""
"","Sodium","9.98","14.28","g/kg","","-","2.8","5.21 -17.28","49","3.93","7.31 -24.98 ","48","","",""
"","Chlore","9.5","13.5","g/kg","","-","1.5","6.1 -11.1","12","2.1","9.5 -16.5 ","12","","",""
"","Bilan électrolytique","236","338","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","1","","","1","","",""
"","Lysine","1","1.4","g/kg","0.2","g/16g N","","","","","0.5 -3.9 ","2","","0.07-0.6","4"
"","Thréonine","0.3","0.5","g/kg","0.07","g/16g N","","","","","0 -1.2 ","2","","0-0.2","4"
"","Méthionine","0.6","0.9","g/kg","0.1","g/16g N","","","1","","0 -1.8 ","2","","0-0.3","2"
"","Cystine","0.7","1","g/kg","0.2","g/16g N","","","1","","0 -2.1 ","2","","0-0.3","2"
"","Méthionine + cystine","1.4","2","g/kg","0.3","g/16g N","","","1","","0 -3.9 ","2","","0-0.5","2"
"","Tryptophane","2","2.8","g/kg","0.4","g/16g N","","","","","","","","",""
"","Isoleucine","1.6","2.2","g/kg","0.3","g/16g N","","","","","0.8 -5.7 ","2","","0.1-0.8","4"
"","Valine","3.2","4.5","g/kg","0.7","g/16g N","","","","","2.7 -10.7 ","2","","0.3-1.5","4"
"","Leucine","2.2","3.2","g/kg","0.5","g/16g N","","","","","1.4 -6.8 ","2","","0.2-1","4"
"","Phénylalanine","0.4","0.6","g/kg","0.08","g/16g N","","0 -1.1","2","","","","","0-0.2","3"
"","Tyrosine","1.7","2.4","g/kg","0.3","g/16g N","","","","","1.4 -4.6 ","2","","0.2-0.7","4"
"","Phénylalanine + tyrosine","2.1","2.9","g/kg","0.4","g/16g N","","1 -2.3","2","","1.4 -4.6 ","2","","0.2-0.7","3"
"","Histidine","0.4","0.6","g/kg","0.09","g/16g N","","","1","","0 -1.2 ","2","","0-0.2","2"
"","Arginine","0.9","1.3","g/kg","0.2","g/16g N","","","1","","0 -2.5 ","2","","0-0.4","2"
"","Alanine","21.3","30.5","g/kg","4.4","g/16g N","","","","","27.2 -47.5 ","2","","2.9-6.6","4"
"","Acide aspartique","5.7","8.2","g/kg","1.2","g/16g N","","3.4 -8","3","","","","","0.7-1.6","4"
"","Acide glutamique","110","157","g/kg","22.5","g/16g N","","75 -127","3","","102 -194 ","2","","15.1-27.1","4"
"","Glycine","2.1","3","g/kg","0.4","g/16g N","","","","","1.6 -7.1 ","2","","0.2-1","4"
"","Sérine","0.8","1.1","g/kg","0.2","g/16g N","","","","","0.7 -2.9 ","2","","0.07-0.4","4"
"","Proline","8.5","12.2","g/kg","1.7","g/16g N","","0 -13.1","3","","","","","0-2.7","4"
"","Acides gras totaux","0.5","0.7","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2540","3640","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2300","3290","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1360","1940","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2540","3640","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2290","3280","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1350","1930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75","%","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","281","403","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","45","65","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1820","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","74.8","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","75","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","78.3","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","48.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.1","3","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","14.2","20.3","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","0.4","0.5","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.69","0.99","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.65","0.94","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","7","9","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","47","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","396","566","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.68","0.97","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.63","0.9","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","15","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","50","72","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","385","550","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1190","1700","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1110","1590","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1880","2690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","75.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.9","11.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5","7.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.7","6.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.64","0.92","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.59","0.84","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","17","25","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","56","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","366","523","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.027","0.038","par kg","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Soufre","10.8","15.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-436","-624","mEq/kg","","-","","","","","","","","",""
"","Manganèse","22","32","mg/kg","","-","","","","","","","","",""
"","Zinc","97","138","mg/kg","","-","","","","","","","","",""
"","Cuivre","9","13","mg/kg","","-","","","","","","","","",""
"","Fer","179","256","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.03","0.05","g/kg","0.7","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","2.2","3.1","g/kg","46.1","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.05","0.07","g/kg","1","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.4","g/kg","6.5","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","2.4","3.5","g/kg","50.8","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.7","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.8","4","g/kg","98","%","","","","","","","","",""
"","EMAn coq (kcal)","1990","2840","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1990","2840","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.7","1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.64","0.92","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.59","0.84","par kg","","-","","","1","","","1","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","70.3","%","","","","","","","","",""
"","UFC","0.45","0.65","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3440","4930","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3060","4380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","65.5","%","","","","","","","","",""
"","ED salmonidés (kcal)","2730","3910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","80.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","88","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.9","1.3","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.3","0.4","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.6","0.8","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","0.9","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.2","1.8","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","2.5","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.4","2","g/kg","89","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.8","4","g/kg","89","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2","2.9","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.4","0.5","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.5","2.2","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.9","2.7","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.4","0.6","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.8","1.2","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","18.9","27.1","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.1","7.2","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","102","145","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.9","2.8","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","1","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","7.7","11","g/kg","91","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.8","1.2","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.3","0.4","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.6","0.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.8","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.1","1.6","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","2.4","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.3","1.9","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.7","3.9","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2","2.8","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.3","0.5","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.5","2.1","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.8","2.6","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.4","0.5","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.8","1.1","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","18.4","26.3","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.7","6.7","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","98.9","142","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.8","2.5","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.7","0.9","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.3","10.5","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.6","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.6","13.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.7","8.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.6","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.6","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.7","8.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.3","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.3","11.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.6","10.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.4","20.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.8","18.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.4","16.4","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","639","914","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","641","917","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","33","48","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","416","594","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","61.1","87.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.25","4.64","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","2.52","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.87","2.67","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.33","1.91","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.5","6.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","91","130","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","64","91","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
