"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.3","100","%","","-","3.5","76.2 -96","44","5.5","","","","",""
"","Protéines brutes","10.2","11.5","%","","-","2.9","4.1 -13.7","46","3.2","4.7 -15.7 ","43","","",""
"","Cellulose brute","35.6","39.9","%","","-","5.7","25.4 -52.5","63","6.2","29.8 -56.4 ","41","","",""
"","Matières grasses brutes","2.4","2.7","%","","-","0.9","1 -4.9","22","1","1.1 -5.4 ","20","","",""
"","Matières minérales","7","7.8","%","","-","3.2","2.3 -14.7","23","3.6","3 -15.7 ","21","","",""
"","NDF","62.5","70","%","","-","8.2","55.1 -79.7","13","8.8","58.7 -83.4 ","10","","",""
"","ADF","48.5","54.4","%","","-","6.1","39.9 -60.1","14","6.5","42.5 -64.1 ","11","","",""
"","Lignine","24.2","27.1","%","","-","2.7","20.5 -31.3","34","2.8","23.6 -35.3 ","31","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.8","4.3","%","","-","","1 -8.1","3","","1.1 -10.6 ","3","","",""
"","Energie brute (kcal)","3990","4470","kcal/kg","","-","","","","","","","","",""
"","Calcium","11.4","12.8","g/kg","","-","11.7","2 -34.2","7","13.1","2.6 -38 ","7","","",""
"","Phosphore","1.4","1.6","g/kg","","-","1.2","0.3 -4","7","1.3","0.4 -4.4 ","7","","",""
"","Potassium","10.2","11.5","g/kg","","-","","9 -11.8","3","","","1","","",""
"","Sodium","1.82","2.04","g/kg","","-","","0.1 -4.6","4","","0.33 -2.45 ","2","","",""
"","Chlore","3.5","4","g/kg","","-","","1.6 -7","3","","","1","","",""
"","Bilan électrolytique","242","271","mEq/kg","","-","","","","","","","","",""
"","Lysine","0.9","1","g/kg","0.9","g/16g N","","","","","","","","0.8-0.9","2"
"","Thréonine","6.3","7.1","g/kg","6.2","g/16g N","","","","","","","","5.5-6.9","2"
"","Méthionine","1.5","1.7","g/kg","1.5","g/16g N","","","","","","","","1.3-1.6","2"
"","Cystine","1.1","1.3","g/kg","1.1","g/16g N","","","","","","","","1.1-1.1","2"
"","Méthionine + cystine","2.6","2.9","g/kg","2.6","g/16g N","","","","","1.6 -1.7 ","2","","",""
"","Tryptophane","1","1.1","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","6.2","7","g/kg","6.1","g/16g N","","","","","","","","6-6.2","2"
"","Valine","6.9","7.7","g/kg","6.7","g/16g N","","","","","","","","6.7-6.7","2"
"","Leucine","10.7","12","g/kg","10.5","g/16g N","","","","","","","","10.4-10.5","2"
"","Phénylalanine","5.9","6.6","g/kg","5.8","g/16g N","","","","","","","","5.7-5.8","2"
"","Tyrosine","3.2","3.6","g/kg","3.2","g/16g N","","","","","","","","3.1-3.2","2"
"","Phénylalanine + tyrosine","9.1","10.2","g/kg","8.9","g/16g N","","","","","5.6 -5.8 ","2","","",""
"","Histidine","1.7","1.9","g/kg","1.7","g/16g N","","","","","","","","1.6-1.7","2"
"","Arginine","7.3","8.1","g/kg","7.1","g/16g N","","","","","","","","7.1-7.1","2"
"","Alanine","5.8","6.5","g/kg","5.7","g/16g N","","","","","","","","5.6-5.8","2"
"","Acide aspartique","12.6","14.2","g/kg","12.4","g/16g N","","","","","","","","12.1-12.6","2"
"","Acide glutamique","13.3","15","g/kg","13.1","g/16g N","","","","","","","","10.3-15.8","2"
"","Glycine","6.2","7","g/kg","6.1","g/16g N","","","","","","","","6.1-6.1","2"
"","Sérine","7.6","8.5","g/kg","7.4","g/16g N","","","","","","","","7.3-7.5","2"
"","Proline","1.8","2","g/kg","1.8","g/16g N","","","","","","","","1.6-1.9","2"
"","C16:0 acide palmitique","2.1","2.3","g/kg","10.5","% a. gras","","","","","","","","7.9-16.5","4"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","1.1","% a. gras","","","","","","","","0.3-1.8","2"
"","C18:0 acide stéarique","0.6","0.6","g/kg","2.9","% a. gras","","","","","","","","2.2-3.5","4"
"","C18:1 acide oléique ","14.4","16.1","g/kg","73.6","% a. gras","","","","","","","","66.4-79.6","4"
"","C18:2 acide linoléique","2.2","2.5","g/kg","11.5","% a. gras","","","","","","","","6.1-16.4","4"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","1","% a. gras","","","","","","","","0.7-1.6","4"
"","Acides gras totaux","2","2.2","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1490","1670","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1390","1550","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","710","790","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1830","2050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1650","1850","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","880","980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","37.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","42.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","24.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","5.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","45.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","50.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","44.5","%","","","","","","","","",""
"","PDIA INRA 2007","27","31","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","47","53","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","40","45","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","770","860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","24.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","26.9","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","38.9","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","40","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","69.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1","1.1","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","40","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","14","%","","","","","","","","14-31","3"
"","N potentiellement dégradable (b)","","","-","45","%","","","","","","","","45-51","3"
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.061-0.143","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","30","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","4.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","57.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","55.9","%","","","","","","","","",""
"","UFC","0.66","0.74","par kg","","-","","","","","","","","",""
"","MADC","36","40","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1080","1210","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1040","1160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","27.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","33","%","","","","","","","","",""
"","Energie brute (MJ)","16.7","18.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","6.3","7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.22","0.25","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.12","0.14","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","54","60","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-16","-18","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.2","0.23","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.11","0.12","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","24","27","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","54","60","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-17","-19","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","360","400","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","190","210","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","660","740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","25.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","22.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","41","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","2.8","3.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.5","1.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","0.8","0.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","29","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.16","0.18","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.08","0.08","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","26","29","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","55","62","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-21","-24","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.501","0.562","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","Cendres insolubles","0.2","0.3","%","","-","","","","","","","","",""
"","Parois végétales","61.7","69.1","%","","-","","","","","","","","",""
"","Phosphore phytique","0.9","1","g/kg","60","% P","","","","","","","","",""
"","Magnésium","0.3","0.4","g/kg","","-","","","","","","","","",""
"","Manganèse","29","33","mg/kg","","-","","","","","","","","",""
"","Zinc","22","25","mg/kg","","-","","","","","","","","",""
"","Cuivre","23","26","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.09","0.1","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","4"
"","C20:1 acide éicosenoïque","0.07","0.08","g/kg","0.4","% a. gras","","","","","","","","0.3-0.4","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.4","0.5","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.6","0.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","790","890","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","770","860","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.23","0.26","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.13","0.15","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2060","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.4","0.5","g/kg","49","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.3","3.7","g/kg","53","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1","1.2","g/kg","69","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.6","g/kg","45","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.9","1","g/kg","59","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","0.6","g/kg","54","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4","4.5","g/kg","64","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.1","4.6","g/kg","60","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7","7.9","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.1","4.6","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.1","2.3","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.4","3.9","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.2","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","5.5","6.2","g/kg","76","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.3","3.6","g/kg","56","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.8","8.7","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","9.6","10.8","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.6","2.9","g/kg","42","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.4","4.9","g/kg","58","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.2","g/kg","59","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.5","0.6","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.7","4.1","g/kg","58","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.2","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.7","0.8","g/kg","60","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1","1.1","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.2","4.7","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.4","4.9","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.9","7.7","g/kg","65","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4","4.4","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.9","2.1","g/kg","59","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.3","3.7","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.1","1.2","g/kg","63","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.9","5.5","g/kg","68","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.7","4.2","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.8","8.7","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","9.1","10.2","g/kg","68","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.6","4.1","g/kg","58","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.8","5.3","g/kg","63","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.2","1.3","g/kg","65","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.2","7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","5.8","6.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","3","3.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.7","8.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.9","7.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","3.3","3.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","3.2","3.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","3.2","3.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","4.5","5.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","4.4","4.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.6","9.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","232","260","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","145","162","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-8","-9","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","14","16","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-1.3","-1.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.4","0.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","30.6","34.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.38","1.55","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.45","0.5","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.41","0.46","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.37","0.42","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","58","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","62","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.6","1.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","88","99","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
