"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","1","84.6 -94.2","211","1.6","","","","",""
"","Protéines brutes","6.2","7.1","%","","-","2.2","2.7 -13.2","229","2.5","3 -15 ","219","","",""
"","Cellulose brute","42.9","48.7","%","","-","5.4","28.3 -53.2","218","6.1","32.3 -60.5 ","208","","",""
"","Matières grasses brutes","0.9","1","%","","-","0.4","0.4 -1.7","10","0.5","0.5 -1.9 ","10","","",""
"","Matières minérales","2.3","2.6","%","","-","0.5","1.6 -5.8","204","0.5","1.8 -6.7 ","194","","",""
"","NDF","72.8","82.7","%","","-","7.4","59 -79.4","9","8.4","66.4 -92.6 ","10","","",""
"","ADF","57","64.7","%","","-","7.4","46.1 -67.7","9","8.3","51.8 -75.2 ","10","","",""
"","Lignine","24.8","28.2","%","","-","2.3","22.3 -28.4","9","2.6","24.9 -33.3 ","10","","",""
"","Parois végétales","78.3","89","%","","-","","","1","","","1","","",""
"","Amidon","2.6","3","%","","-","1.8","0.8 -6.7","16","2","0.9 -7.5 ","16","","",""
"","Sucres totaux","0.9","1","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4080","4630","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.9","2.2","g/kg","","-","0.7","0.6 -2.9","7","","0.7 -3.2 ","4","","",""
"","Phosphore","1.9","2.2","g/kg","","-","1.5","0.6 -5","7","","","","","",""
"","Potassium","5.6","6.4","g/kg","","-","","4.9 -6.4","3","","5.5 -7.2 ","3","","",""
"","Sodium","0.2","0.23","g/kg","","-","","0.1 -0.4","3","","0.11 -0.47 ","3","","",""
"","Chlore","0.7","0.8","g/kg","","-","","0.6 -1","3","","0.7 -1.1 ","3","","",""
"","Bilan électrolytique","132","150","mEq/kg","","-","","","","","","","","",""
"","Acides gras totaux","0.7","0.8","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1190","1350","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1100","1250","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","520","590","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1460","1660","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1300","1480","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","630","710","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","29.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","34.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","21.4","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","35.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","41.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","46.9","%","","","","","","","","",""
"","PDIA INRA 2007","12","14","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","32","37","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","45","51","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1410","1600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","43.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","45","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","36","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","45","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","53.1","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","25","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","46.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","45","%","","","","","","","","",""
"","UFC","0.57","0.65","par kg","","-","","","","","","","","",""
"","MADC","9","10","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","830","950","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","800","910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","20.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","40.7","%","","","","","","","","",""
"","Energie brute (MJ)","17.1","19.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.1","1.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.49","0.55","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.38","0.44","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","10","11","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","49","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-33","-38","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.46","0.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.36","0.41","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","49","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-34","-38","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","820","930","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","630","720","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1410","1600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","43.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","41.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5.9","6.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","3.4","3.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.6","3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","24","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.42","0.48","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.31","0.36","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","13","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","50","57","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-37","-42","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.531","0.603","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.2","0.2","g/kg","3","% a. gras","","","","","","","","2.7-3.2","2"
"","Cendres insolubles","0.3","0.4","%","","-","","","","","","","","",""
"","Phosphore phytique","1.8","2","g/kg","91","% P","","","","","","","","89-92","2"
"","Magnésium","3.8","4.3","g/kg","","-","","","","","","","","",""
"","Manganèse","52","59","mg/kg","","-","","","","","","","","",""
"","Zinc","36","41","mg/kg","","-","","","","","","","","",""
"","Cuivre","8","9","mg/kg","","-","","","","","","","","",""
"","Fer","53","60","mg/kg","","-","","","","","","","","",""
"","Lysine","3.9","4.5","g/kg","6.3","g/16g N","","","","","","1","","","1"
"","Thréonine","3.4","3.8","g/kg","5.4","g/16g N","","","","","","1","","","1"
"","Méthionine","1.8","2.1","g/kg","2.9","g/16g N","","","","","","1","","","1"
"","Cystine","0.3","0.4","g/kg","0.5","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","2.1","2.4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Tryptophane","0.4","0.4","g/kg","0.6","g/16g N","","","","","","","","","1"
"","Isoleucine","3.2","3.6","g/kg","5.1","g/16g N","","","","","","1","","","1"
"","Valine","4.1","4.7","g/kg","6.6","g/16g N","","","","","","1","","","1"
"","Leucine","5.2","5.9","g/kg","8.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine","2.7","3.1","g/kg","4.3","g/16g N","","","","","","1","","","1"
"","Tyrosine","1.1","1.3","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","3.8","4.3","g/kg","6.1","g/16g N","","","","","","","","",""
"","Histidine","2.4","2.8","g/kg","3.9","g/16g N","","","","","","1","","","1"
"","Arginine","3.4","3.8","g/kg","5.4","g/16g N","","","","","","1","","","1"
"","Alanine","3.1","3.5","g/kg","5","g/16g N","","","","","","1","","","1"
"","Acide aspartique","6.7","7.6","g/kg","10.7","g/16g N","","","","","","1","","","1"
"","Acide glutamique","8.3","9.4","g/kg","13.3","g/16g N","","","","","","1","","","1"
"","Glycine","4.7","5.3","g/kg","7.5","g/16g N","","","","","","1","","","1"
"","Sérine","3.6","4","g/kg","5.7","g/16g N","","","","","","1","","","1"
"","Proline","2.6","3","g/kg","4.2","g/16g N","","","","","","1","","","1"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.1","0.1","g/kg","1.7","% a. gras","","","","","","","","1.6-1.7","2"
"","C16:0 acide palmitique","0.8","0.9","g/kg","11.7","% a. gras","","","","","","","","11.6-11.8","2"
"","C16:1 acide palmitoléique","0.2","0.3","g/kg","3.4","% a. gras","","","","","","","","3.4-3.4","2"
"","C18:0 acide stéarique","0.2","0.3","g/kg","3.4","% a. gras","","","","","","","","2.5-4.2","2"
"","C18:1 acide oléique ","1.1","1.2","g/kg","15.2","% a. gras","","","","","","","","14.6-15.8","2"
"","C18:2 acide linoléique","1.2","1.4","g/kg","17","% a. gras","","","","","","","","13-20.9","2"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","3.6","% a. gras","","","","","","","","3.4-3.8","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.4","g/kg","5.2","% a. gras","","","","","","","","5-5.3","2"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.4","0.5","g/kg","6","% a. gras","","","","","","","","5.8-6.2","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.6","0.7","g/kg","8.4","% a. gras","","","","","","","","7-9.7","2"
"","Digestibilité P porc (sans phytase)","0.6","0.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.9","1","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","470","540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","460","530","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.45","0.52","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.35","0.4","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.3","1.4","g/kg","65","% P","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1990","2260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","75.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.6","1.9","g/kg","42","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.6","1.8","g/kg","46","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.2","1.4","g/kg","66","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.1","0.1","g/kg","37","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.7","0.8","g/kg","61","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.2","0.2","g/kg","48","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.9","2.2","g/kg","60","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.3","2.6","g/kg","55","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.2","3.6","g/kg","61","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.8","2","g/kg","65","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.7","0.8","g/kg","60","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.4","1.6","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.4","1.6","g/kg","57","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.5","2.8","g/kg","73","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.6","1.8","g/kg","50","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","3.8","4.3","g/kg","57","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","5.7","6.5","g/kg","69","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.5","1.8","g/kg","33","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.9","2.1","g/kg","52","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.4","1.6","g/kg","53","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.2","2.6","g/kg","57","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.8","2","g/kg","53","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.2","1.4","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.2","g/kg","57","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.8","0.9","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.2","0.3","g/kg","58","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2","2.3","g/kg","64","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.5","2.8","g/kg","60","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.1","3.6","g/kg","60","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.7","1.9","g/kg","64","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.6","0.7","g/kg","54","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.3","1.5","g/kg","61","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.4","1.6","g/kg","59","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.1","2.4","g/kg","64","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.9","2.1","g/kg","60","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.9","4.4","g/kg","58","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","5.3","6.1","g/kg","64","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.5","2.8","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.1","2.4","g/kg","59","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.6","1.8","g/kg","62","%","","","","","","","","",""
"","ED porc croissance (MJ)","5","5.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","4.6","5.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","2.2","2.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","6.1","6.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","5.5","6.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","2.6","3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2","2.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","1.9","2.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.9","6.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","3.5","4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","3.4","3.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","454","516","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","382","435","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","10","11","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-18","-20","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","3.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","26","29.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.17","1.33","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.32","0.36","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.28","0.32","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.2","0.23","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","3.2","3.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","80","91","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-3","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0.5","0.6","%","","-","","","1","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
