"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.8","100","%","","-","1.4","89.5 -96.5","126","2","","","","",""
"","Protéines brutes","33.7","36","%","","-","2.4","30.1 -41.4","127","2.5","32 -44.4 ","126","","",""
"","Cellulose brute","18.4","19.7","%","","-","3.6","9 -29.5","118","3.8","9.9 -31.4 ","116","","",""
"","Matières grasses brutes","8.9","9.5","%","","-","2.5","4.6 -23.4","99","2.7","4.9 -25.3 ","100","","",""
"","Matières minérales","6.2","6.6","%","","-","0.8","3.9 -8.1","64","0.8","4.2 -9.1 ","67","","",""
"","NDF","32.6","34.8","%","","-","","19.4 -42.1","4","","21.6 -45.3 ","4","","",""
"","ADF","21.8","23.3","%","","-","","13 -34.6","4","","14.5 -37.2 ","4","","",""
"","Lignine","7","7.5","%","","-","","","","","","","","",""
"","Parois végétales","28.8","30.7","%","","-","","","","","","","","",""
"","Amidon","5.1","5.4","%","","-","","","1","","3.1 -7.7 ","2","","",""
"","Sucres totaux","6.9","7.4","%","","-","1.5","4.6 -7.8","5","1.6","4.9 -8.3 ","6","","",""
"","Energie brute (kcal)","4700","5010","kcal/kg","","-","","","","220","4710 -5270 ","5","","",""
"","Calcium","3.9","4.2","g/kg","","-","1.2","2.7 -5.7","6","1.3","3 -6.4 ","6","","",""
"","Phosphore","9.9","10.6","g/kg","","-","1.7","7.5 -11.9","8","1.8","8.1 -13 ","8","","",""
"","Phosphore phytique","8.4","9","g/kg","85","% P","","","","","","","","",""
"","Magnésium","4.8","5.2","g/kg","","-","","","","","","","","",""
"","Potassium","14.4","15.4","g/kg","","-","","","","","","","","",""
"","Soufre","3.1","3.3","g/kg","","-","","","","","","","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","12.1","12.9","g/kg","3.6","g/16g N","","11.9 -14.7","2","","","","","3.1-3.8","2"
"","Thréonine","12.2","13","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Méthionine","7.6","8.1","g/kg","2.2","g/16g N","","","1","","","1","","","1"
"","Cystine","5.7","6.1","g/kg","1.7","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","13.3","14.2","g/kg","3.9","g/16g N","","","1","","","1","","","1"
"","Tryptophane","4.3","4.6","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","13.8","14.7","g/kg","4.1","g/16g N","","","1","","","1","","","1"
"","Valine","16.5","17.6","g/kg","4.9","g/16g N","","","1","","","1","","","1"
"","Leucine","20.6","22","g/kg","6.1","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","14.8","15.8","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Tyrosine","7.8","8.4","g/kg","2.3","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","22.7","24.2","g/kg","6.7","g/16g N","","","1","","","1","","","1"
"","Histidine","8.1","8.6","g/kg","2.4","g/16g N","","","1","","","1","","","1"
"","Arginine","27.4","29.2","g/kg","8.1","g/16g N","","","1","","","1","","","1"
"","Alanine","14.5","15.4","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","29.5","31.5","g/kg","8.8","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","64.1","68.4","g/kg","19","g/16g N","","","1","","","1","","","1"
"","Glycine","19","20.3","g/kg","5.6","g/16g N","","","1","","","1","","","1"
"","Sérine","14","14.9","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","Proline","14","15","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.05","0.05","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","4.3","4.6","g/kg","6.4","% a. gras","","","","","","","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","2.9","3.1","g/kg","4.3","% a. gras","","","","","","","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","13.5","14.4","g/kg","20.2","% a. gras","","","","","","","3.3","15.3-28","11"
"","C18:2 acide linoléique","43.4","46.3","g/kg","65.2","% a. gras","","","","","","","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","0.3","0-1","11"
"","Acides gras totaux","6.7","7.1","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","11.2","11.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.1","3.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.5","3.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.8","14.7","mg/kg","","-","","","","","","","","",""
"","Niacine","244","260","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","40.9","43.7","mg/kg","","-","","","","","","","","",""
"","Choline","2654","2830","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3020","3220","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2800","2980","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1850","1970","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3260","3480","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2990","3190","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1970","2100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.3","%","","","","","","","","64-67","2"
"","Digestibilité MO croissance","","","-","66.8","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","77.8","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","67.3","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","69.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","82.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2","g/kg","19","%","","","","","","","","",""
"","EMAn coq (kcal)","2430","2590","kcal/kg","","-","","","1","","2290 -2720 ","4","","",""
"","EMAn poulet (kcal)","2340","2500","kcal/kg","","-","","","1","","","1","","",""
"","P disponible poulet","1.7","1.8","g/kg","17","% P","","","","","","","","",""
"","PDIA INRA 2007","78","83","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","222","236","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","119","126","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2500","2670","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","69.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","69.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.5","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.5","7","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","33","%","","","","","","","","5-38","4"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","21","23-79","9"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","0.069-0.23","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","34","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","44","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","73.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","71.2","%","","","","","","","","",""
"","UFC","0.9","0.96","par kg","","-","","","","","","","","",""
"","MADC","249","266","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2910","3100","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2580","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","61.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","80","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","10","10.6","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","9.9","10.6","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","6.9","7.4","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","4.7","5","g/kg","82","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","11.6","12.4","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.6","3.8","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","11.7","12.4","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","13.7","14.6","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","17.6","18.7","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","12.9","13.8","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","7","7.5","g/kg","89","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","19.9","21.2","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","6.8","7.2","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","25.6","27.3","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","11.8","12.6","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","24.7","26.4","g/kg","84","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","57.9","61.7","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","14","14.9","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","11.5","12.2","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","12.3","13.1","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","9.9","10.6","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","9.3","9.9","g/kg","76","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","7","7.4","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.9","4.2","g/kg","69","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","10.9","11.6","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.6","3.8","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","11.6","12.4","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","13.9","14.8","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","17.3","18.5","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","12.9","13.8","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","6.8","7.3","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","19.7","21","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.3","6.7","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","24.7","26.3","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.3","13.1","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","23.9","25.5","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","56.4","60.2","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","13.9","14.8","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","10.8","11.5","g/kg","77","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","13.2","14.1","g/kg","94","%","","","","","","","","",""
"","Energie brute (MJ)","19.7","21","MJ/kg","","-","","","","0.9","19.7 -22 ","5","","",""
"","Calcium absorbable, ruminants","2.2","2.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","63.6","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.94","1","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.88","0.94","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","62","66","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","109","117","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","180","192","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.91","0.97","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.85","0.91","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","72","77","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","118","126","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","171","183","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1610","1720","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1490","1590","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2560","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","67.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","68.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.7","11.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.8","7.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.3","6.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.86","0.92","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.79","0.84","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","88","94","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","132","141","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","156","166","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.301","0.321","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","","","","","","",""
"","Sodium","0.08","0.08","g/kg","","-","","","","","","","","",""
"","Chlore","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","143","153","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","337","359","mEq/kg","","-","","","","","","","","",""
"","Manganèse","42","45","mg/kg","","-","","","","","","","","",""
"","Zinc","88","94","mg/kg","","-","","","","","","","","",""
"","Cuivre","30","32","mg/kg","","-","","","","","","","","",""
"","Fer","465","496","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.8","3","g/kg","29","%","","","","","","","","",""
"","P disponible coq","1.7","1.8","g/kg","17","% P","","","","","","","","",""
"","UFL INRA 2007","0.88","0.93","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.8","0.85","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3130","3330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.6","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.6","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.7","12.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.7","8.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.5","13.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.2","8.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.2","10.9","MJ/kg","","-","","","1","","","","","",""
"","EMAn poulet (MJ)","9.8","10.5","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","10.5","11.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.2","13","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.8","11.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.1","14","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","875","934","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","876","934","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","98","104","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","185","198","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.8","71.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.25","3.47","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.69","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.6","1.71","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.78","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.18","1.26","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","6.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","189","202","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","24","25","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.1","1.2","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
